tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58693446617f7cbf61dc854ced92f12921662cc71925317ea934ee5239f61c50,-1,1,1,124.09712109,1583860329,Vote,412e18099ea2252dd3077e214b00d1c4b88999476cbb6df381c47619814165bd
2a9eacc356261ff85df4b568f6cdf69458bb409ba51dd1384376aa9c07dca046,1,0,1,136.26843211,1583854440,Ticket,846c007728046171fad0cffd79e0ecec9de1911d79c1006c50c9e886b53b7be4
3e3e1c843f69a73136271cd42fba12acb34c7085c842e6cf7878d2367a57649e,-1,1,1,145.08233023,1583820874,Vote,4011635cc76859b64b0120f3f5f752a6d275106e3dde3d46dd4762ae607a3efa
8faf1ccf308b1ede4bed9711fdcb51cd4756afff32b4ddd3b2c03d40eb846b82,-1,1,1,157.90901092,1583769707,Vote,2baec523a04a8ffa8094fd8c5896843fca35f10597506eb9be2b23bb42a0f8c0
a6f7074437a760224dc59384f3166414b9ef8ae75803c9e511de442a7dae1654,1,0,1,133.91513101,1583743256,Ticket,6368370d8081312e663bafe96fdc06c8a6769f763711a699d360de57ce7c1219
aaeab0beaba2b26a018a8e979e2bb65e6748df48acd2e23d7435912dd1907aa8,1,0,1,136.32884774,1583731155,Ticket,3506b2df71c8a14d150dd6ab12a3b624318b20c52dcd8ea8f2c58cf89b06849e
dea35f4a152d2eae7de4f9b6b180f48184a8dfb7645676ed1ebd8fd744a93668,-1,1,1,133.31978565,1583663246,Vote,25eb317f7a7beff1811687be9085bafa0ffc6e87fd1820e14779ba7f38a63919
c4e86b9b8f8c19b5436b9f78f069ca0cf72d449a2310f0101556c9fcad98a767,1,0,1,139.56014516,1583655489,Ticket,9c34b09137404e42e4c6826c26c6073b7b8b8e9f971ef4c5eb56044386d7bc51
fa2ecbae4cdb9e0b132ea9aa1c6194b5f33778a35709204f07e30d190634ca62,1,0,1,139.56014516,1583655489,Ticket,78231f08bdc838c35c4834f97124eed21b7f33ee8434da425d35bdc55e9cecf6
526fcde77317cd7205a478ebe7db05ff2f1dca1eadc2011a1a441225b4f5e856,-1,1,1,134.8914915,1583651866,Vote,9ff918f13570449a7863accc3df2f7be0f16d1a6430d60d2dac7678b9bcec65f
deb65ba35a03742acb6d98536035032e3d64695ae1aa3b673ee8b76965e93b39,1,0,1,145.08233023,1583630242,Ticket,b5c038e574bf28be2b206c94bdc0919bfd681a4aef17323f4c1837f7f8320f14
4011635cc76859b64b0120f3f5f752a6d275106e3dde3d46dd4762ae607a3efa,1,0,1,145.08233023,1583629748,Ticket,3e3e1c843f69a73136271cd42fba12acb34c7085c842e6cf7878d2367a57649e
23f27997a56b52b41e87973c8432e000a3cab5de1f8018b6e8cb591143ff6de1,-1,1,1,161.26676148,1583587565,Vote,159b44f4959a5aa2372f9e6c482e999a43bc81ca974167d229f41b5b02066de0
0c4d60ef1b6d0ba33ff4895bdf8d7b443b3b4c77f377b246b83244e72a191f2e,-1,1,1,128.62142803,1583567626,Vote,7191b358e39a784e8c77d8443ada8c0265afd091a6f38f6daad80acc82d45a50
dfbccbacfbba53f57aa3b937e128d5efc4ed8f28412da00a2c7b97635dd257d1,-1,1,1,161.26676148,1583567049,Vote,eb0045c1349d3fca902eeb98427fecc0e294a4a670374d637c146343d398d7fe
2baec523a04a8ffa8094fd8c5896843fca35f10597506eb9be2b23bb42a0f8c0,1,0,1,157.90901092,1583538005,Ticket,8faf1ccf308b1ede4bed9711fdcb51cd4756afff32b4ddd3b2c03d40eb846b82
0a68474eb61c541258e5e70d4edc169c335a4fc5ae17d7a0465239d01667c003,1,0,1,161.26676148,1583481520,Ticket,5b2f56e87884247ec8ab6bc9177cb046a2cae23dfa5081b013d73be51cf4cdb9
159b44f4959a5aa2372f9e6c482e999a43bc81ca974167d229f41b5b02066de0,1,0,1,161.26676148,1583481520,Ticket,23f27997a56b52b41e87973c8432e000a3cab5de1f8018b6e8cb591143ff6de1
981fe97eb33330314166dcfacb82c5cc90f2363fa3d3b2bac62c52f3582f2051,1,0,1,161.26676148,1583481520,Ticket,a2d881fca0ae42f6f1ab1cd855cdc6c384d0920563c67cce299eb824121e66b7
a8aabc4727d233b466ac2fdef856eb50f30144b0fd726da250183f06a316754f,1,0,1,161.26676148,1583481520,Ticket,c36c5f2e4063e69d78b5621ababfd7081520d8d22367cc316beb0d9668557636
b11f49c7c4bf32623e8f724643d31ccd9dff2f4eb2b0aa183cedd4131832309a,1,0,1,161.26676148,1583481520,Ticket,2dc81e2449a5ce0b1e68cc42881ba7f3fba47f138656d953607ccbc457e6d76c
eb0045c1349d3fca902eeb98427fecc0e294a4a670374d637c146343d398d7fe,1,0,1,161.26676148,1583481520,Ticket,dfbccbacfbba53f57aa3b937e128d5efc4ed8f28412da00a2c7b97635dd257d1
f5cfa3aac3007db6ea17bbe94dd8e5867df4ad6e9f1b1bb1e2198ae1e06d57df,1,0,1,161.26676148,1583481520,Ticket,8e31399e9e16745867e93d2d263feacd4fbc89f17cda50b9802423d3c5051090
3842968073d476f0de6b81b1203fd6c3deb59acc3b4efb77c6a4f592ea43f764,-1,1,1,133.96167951,1583460292,Vote,47c84fc37d129bf0ebd7e73eee02d2a21532f85af9ee97ed0acb12c2c8283c6e
0f946bd0f041468fb03cb2da0d4a906e9e083103c5920b817a6c84584aaf28a0,-1,1,1,122.46664676,1583444079,Vote,efe39e32a5638697ff265855fb31bc8f84b0661fa0cb53edf6377044452ff54e
46f51a039868f5e38f5134497e23838f0d23d335428de2a2488e4f6fbe0a2a60,-1,1,1,135.3521869,1583330242,Vote,dd596f27467fc20fd9fce2dfd4c623b7824794e58a930d80f9781e75448e7534
f36aabdac2ad4063f7ca1249b111bdaecf8e28d8418c75675e0a26759dd5c343,-1,1,1,133.31978565,1583324612,Vote,70d0defe2a1c175e8c707117d94248db9ca8969fb8feff8e7397a5bd6ac2ff50
58640723c8157f395b239db5d734303f801605516b146029f90d8277229e5dff,-1,1,1,125.33107469,1583238404,Vote,681d8845d2230579ecc84f4f9ca7f4a5fd774b093158d21d7a2e68734a02f6d8
cbc1f61612efa9ce65b9dbeb5fb338dea256b1f0d87ba944e9c8d4bce4a3e1d8,-1,1,1,122.46664676,1583122100,Vote,de1879d9d80b9b72e282e4506eaa8961fb1d092eced42a3a1834277fe529699d
bdc150c8076cb2a3bbfadbc38f25f7547c91c3ac980d230a47f9a1894c89505f,-1,1,1,135.3521869,1583062701,Vote,13d122142de2b9095b326b0f3de7ea2b78a5898dce567d24f9c5baf3d9e96e36
ce355efc8d184f99d44e6f15a691340f7bf4914c4f5160b49be2cf16ee00e6c4,-1,1,1,142.40472105,1583055822,Vote,36cdfeb0444865013ddce771bd47a36e8bb7c829363ef5660f18b71a7173fccf
60fb2252a3388adeb2375996706647dd7026b884ae0aaec2f56a77830286eca4,-1,1,1,150.27750891,1582980561,Vote,2a98008f6f5c3646260a45b74167e34d211621d8c7f2181575a2639c51acaea6
ef393da8d8a70591cb480f8af8a86953a89ee7d1a0d0c487ce06d883f0e6efcb,-1,1,1,132.88549107,1582913459,Vote,fe6728e49994ff50a741f24457f89b33294e96038c7825a4df9fa2a62666e361
47c84fc37d129bf0ebd7e73eee02d2a21532f85af9ee97ed0acb12c2c8283c6e,1,0,1,133.96167951,1582648485,Ticket,3842968073d476f0de6b81b1203fd6c3deb59acc3b4efb77c6a4f592ea43f764
7191b358e39a784e8c77d8443ada8c0265afd091a6f38f6daad80acc82d45a50,1,0,1,128.62142803,1582614448,Ticket,0c4d60ef1b6d0ba33ff4895bdf8d7b443b3b4c77f377b246b83244e72a191f2e
681d8845d2230579ecc84f4f9ca7f4a5fd774b093158d21d7a2e68734a02f6d8,1,0,1,125.33107469,1582578292,Ticket,58640723c8157f395b239db5d734303f801605516b146029f90d8277229e5dff
49a349f7728e69121cc413598aab42a1b35c07e8aff05607f8c05b1491642545,-1,1,1,124.15086998,1582559195,Vote,8638b5bef4eb429687cbd86960e427b4ba74efdc2b91c24b47333b5c249ba97e
412e18099ea2252dd3077e214b00d1c4b88999476cbb6df381c47619814165bd,1,0,1,124.09712109,1582530102,Ticket,58693446617f7cbf61dc854ced92f12921662cc71925317ea934ee5239f61c50
b2591314e72863ed94fc56aca9b40c530c054066ed235dbe8da42853ab49c9fb,-1,1,1,135.23377498,1582522044,Vote,7408b8ceb3c5209b170f54478a8ac424a4687d210f67d9fed44d9ec4cee87ce8
a340fdcf6014df86f492001e83d6b5a004daa8a3f9c37b5c3d6392dc31fb1d01,-1,1,1,132.09414001,1582492063,Vote,3180212a1ae059b100a18df2e7b586ab8ed49e3453c35945f95ee38e589f4931
2ac01191b239950c41c935a5eefb9561e40abda9842d872b9c3002fe8ae2969a,-1,1,1,125.86486663,1582458044,Vote,644d156520feaf5cd91ac5d5a83e58c80adf8e69c6f4b1b46de742abf53fbacb
de1879d9d80b9b72e282e4506eaa8961fb1d092eced42a3a1834277fe529699d,1,0,1,122.46664676,1582282017,Ticket,cbc1f61612efa9ce65b9dbeb5fb338dea256b1f0d87ba944e9c8d4bce4a3e1d8
1d055c0a40c02a555e838ecc4a497c81c3aca5a69c92af986229fcd1248af11f,1,0,1,122.46664676,1582268768,Ticket,68f82e3377e891cb7be181bfeee3a914db9b73585466da1e89097b90764c7bc0
efe39e32a5638697ff265855fb31bc8f84b0661fa0cb53edf6377044452ff54e,1,0,1,122.46664676,1582256625,Ticket,0f946bd0f041468fb03cb2da0d4a906e9e083103c5920b817a6c84584aaf28a0
dabbdfdc74febfe80740620c03fdaa1f833ffc61843eac09001b26bc7249d93a,-1,1,1,128.44501449,1582211781,Vote,a39e98999210ffa3e6f1a5cc36e58e77ddcdad5379210af4c7e6242c818b54b3
8ec8cbd5094a2a0f968a38f6a98f2e202a29a31a9f1b431793bf4e1af95c53c5,-1,1,1,139.55669501,1582191976,Vote,d4054ca09854442913d4eb6058915017afad275a58e77581f84f1aff85ba12d1
10d06e1af199eae2e94416e46105e724c84a1822c9c92c9c757ff60fa47493d3,-1,1,1,142.40472105,1582172276,Vote,387842560c28d85c8c4d79c81ef8519a30f8de7d3bdb641828d9a14d7e58705b
8638b5bef4eb429687cbd86960e427b4ba74efdc2b91c24b47333b5c249ba97e,1,0,1,124.15086998,1582158591,Ticket,49a349f7728e69121cc413598aab42a1b35c07e8aff05607f8c05b1491642545
fb53f523fb5f616533c1590e9d29b79e291554b2586bcc9c19b3d4935ea514be,1,0,1,124.15086998,1582158591,Ticket,47c061ff154b41ab091239e75dbba8e59c1f1639b0122c7fdddb38325eb88d64
5c22ba269fcfdbe00e493969d41a6705758b89330cb7cfadc693404601ed2b78,-1,1,1,142.40472105,1582083513,Vote,626d89e88c4d88baeb4afae5200aac78515a1f2a5f7beac9f6494c547f82a64a
644d156520feaf5cd91ac5d5a83e58c80adf8e69c6f4b1b46de742abf53fbacb,1,0,1,125.86486663,1581929641,Ticket,2ac01191b239950c41c935a5eefb9561e40abda9842d872b9c3002fe8ae2969a
b473597072f471181e10d7fcd2399198322922ddee6e56eeb10322797e6389bf,-1,1,1,132.90976676,1581852848,Vote,e76221eca14c82d1b1a95864a8b05e903795963864d837b0bbb5b837b80664ae
1dbb8382c3a446c07b7d3bc6c601cfe7fc69e6fef3c24cc568b39ecf13ba8b84,1,0,1,131.52115646,1581644572,Ticket,70d5326e9ebcd50a23a0b0b96bb0f68fc69ffdc70eb3ecb7c8a3871ff53b3af1
4e1b2e8324480ff4d3680ab0f171e2c61ee718fc74c547f0cdadbf6261579a13,-1,1,1,134.8914915,1581566591,Vote,a7ef6adc32c7a6a3f414ff747ff1dc7aed226b793174150bc33d6bfb819be195
98ddef4d27264e917b8d3c77c54f55d4a83873f81dc6ede08e1964f3ef4919de,1,0,1,132.65815841,1581557082,Ticket,80ab9c28ee2256eb211aac99dc48a5547dfe72e66777b4ff76569d3dccfd93ba
685c9f6302c5dd579a635c806f33354ca5bedf183cebd7774c981a8f5bab1cda,-1,1,1,135.75371165,1581484699,Vote,ed3b68d88879a254a15df06daf9b28d0546a4ab2dbc1f8e90b14657023c0f6cd
e76221eca14c82d1b1a95864a8b05e903795963864d837b0bbb5b837b80664ae,1,0,1,132.90976676,1581468931,Ticket,b473597072f471181e10d7fcd2399198322922ddee6e56eeb10322797e6389bf
24f405802eba9bbd3d09244963b5224a4d4b3bf899d52a7deac8086fb6a12709,-1,1,1,134.97445803,1581381783,Vote,7f1cce1108008e2ad49b7068be03baaa8a8f068617adb5fed69706deea80afa2
ca22e2d84fec568a3906495921781bcefa059eb2d530e86ae3b0ec1ccf48b1ad,1,0,1,133.05164355,1581320402,Ticket,89d2bb7cb5c697d273a922bb99066235c3b0209ba0e6095e28b77a5059a51ea7
70d0defe2a1c175e8c707117d94248db9ca8969fb8feff8e7397a5bd6ac2ff50,1,0,1,133.31978565,1581301563,Ticket,f36aabdac2ad4063f7ca1249b111bdaecf8e28d8418c75675e0a26759dd5c343
25eb317f7a7beff1811687be9085bafa0ffc6e87fd1820e14779ba7f38a63919,1,0,1,133.31978565,1581276908,Ticket,dea35f4a152d2eae7de4f9b6b180f48184a8dfb7645676ed1ebd8fd744a93668
34bdef9b8d64ce3c3d637dd0bdd9dd92db6622f523bc7ab20be44080deda35ad,-1,1,1,135.3521869,1581244611,Vote,8b8eddd7f2d92d0fa7a0d8df72f56fb9fd9feb82d561c19cc2f6295691ee3ab5
1a45fe0b67c3fa17600eff484a73eae1984b75ef7afc7efa82a9d866f1df2cd3,-1,1,1,138.16516434,1581225631,Vote,56331798b287b51634777e3dbd353ef02c10edfaea3766f5c74d7a2a414f35e8
3a12993b5f41a650785614b9f890e63e04ef56324ffefe83e4e8428003d0a366,-1,1,1,146.55812406,1581210204,Vote,033ba564eddf95480a419bc4ded48550c8911c91e8370e97e2d1fc2eff374b24
8b8eddd7f2d92d0fa7a0d8df72f56fb9fd9feb82d561c19cc2f6295691ee3ab5,1,0,1,135.3521869,1581157427,Ticket,34bdef9b8d64ce3c3d637dd0bdd9dd92db6622f523bc7ab20be44080deda35ad
