tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,211,1,0.05917765,1496575444,Regular,eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,0,1,0.05088896,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,8,1,0.05088896,1496281314,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace,-1,4,1,0.0437114,1496009859,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,102,1,0.0437114,1495999879,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c,-1,15,1,0.06007666,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,46,1,0.06007666,1495356723,Regular,33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c
b07da06a94354a32a3d1a961bdbd84311fc9e4c50551fa785f6444ee94d25586,-1,0,1,0.05032826,1495109382,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,85,1,0.05032826,1495106757,Regular,b07da06a94354a32a3d1a961bdbd84311fc9e4c50551fa785f6444ee94d25586
7a5213eb00c81fd2b69ab6b60e27f3e69900d0291a5ce3a46629fb69dce1340e,-1,9,1,0.02726302,1494792340,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,115,1,0.02726302,1494791840,Regular,7a5213eb00c81fd2b69ab6b60e27f3e69900d0291a5ce3a46629fb69dce1340e
3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02,-1,4,1,0.05181827,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,111,1,0.05181827,1494078182,Regular,3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,10,1,0.0559142,1493764607,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,30,1,0.0559142,1493763579,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85,-1,11,1,0.05331328,1493516343,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,101,1,0.05331328,1493513433,Regular,b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,18,1,0.10414593,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,34,1,0.10414593,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,9,1,0.10255755,1492804692,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,114,1,0.10255755,1492802445,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,17,1,0.09923399,1492381672,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,209,1,0.09923399,1492364038,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
