tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,168,1,0.19604235,1515308285,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,548,1,0.05055471,1515291375,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
d2e0a695ab4c998985e65deee7663017a56ef8da359c4b8d1a8aea0c83a48728,-1,23,1,0.2066959,1515268074,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,572,1,0.20627441,1515204724,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,16,1,0.19604235,1515118248,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,178,1,0.2066959,1515033730,Regular,d2e0a695ab4c998985e65deee7663017a56ef8da359c4b8d1a8aea0c83a48728
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,144,1,0.23186363,1514954739,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,634,1,0.23186363,1514945699,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,283,1,0.22811553,1514940923,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef,-1,11,1,0.21806694,1514862812,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,199,1,0.21806694,1514858996,Regular,2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,73,1,0.22701798,1514774803,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,76,1,0.22701798,1514772540,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
632770e26703b8202d00eefea3115db8f6c02576c4fe77e97f99cdc8c6800480,-1,64,1,0.21630318,1514688884,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,566,1,0.21630318,1514686433,Regular,632770e26703b8202d00eefea3115db8f6c02576c4fe77e97f99cdc8c6800480
379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e,-1,69,1,0.21269526,1514623009,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,101,1,0.21269526,1514600178,Regular,379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e
5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2,-1,85,1,0.24095123,1514527368,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,386,1,0.24095123,1514513352,Regular,5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,55,1,0.22582324,1514447972,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,255,1,0.22582324,1514427050,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,201,1,0.22434978,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,197,1,0.22434978,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e,-1,109,1,0.21806593,1514256243,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,342,1,0.21806593,1514254778,Regular,948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,71,1,0.21419239,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,223,1,0.21419239,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,155,1,0.16540374,1514085828,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,455,1,0.16540374,1514081286,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,14,1,0.16154012,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,25,1,0.15896534,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,77,1,0.15896534,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,48,1,0.1795157,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,148,1,0.1795157,1513822595,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,89,1,0.21296088,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,218,1,0.21296088,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
41521799af7f7eda1feccc62240a80ec3dc407f3308940dc595db2b126d29f6e,-1,5,1,0.17773921,1513654510,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,454,1,0.17773921,1513649434,Regular,41521799af7f7eda1feccc62240a80ec3dc407f3308940dc595db2b126d29f6e
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,325,1,0.15778019,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,74,1,0.17442201,1513487411,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,422,1,0.17442201,1513477289,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
0d9dbec78239dc5bebe61b90b5031ba48a8f45a7d45a1032b564e4118dcb87a4,-1,9,1,0.15871272,1513394565,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,428,1,0.15871272,1513390438,Regular,0d9dbec78239dc5bebe61b90b5031ba48a8f45a7d45a1032b564e4118dcb87a4
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,101,1,0.14416354,1513308342,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,394,1,0.14416354,1513304093,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,88,1,0.17015559,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,292,1,0.17015559,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,181,1,0.20270015,1513133915,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,368,1,0.20270015,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,209,1,0.19934253,1513065140,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,86,1,0.19934253,1513045273,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,238,1,0.11594329,1513034631,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,158,1,0.11594329,1512959276,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,158,1,0.201098,1512880259,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,349,1,0.201098,1512872051,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,135,1,0.19431605,1512786452,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,208,1,0.19431605,1512785371,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2,-1,71,1,0.17982707,1512712172,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,371,1,0.17982707,1512698885,Regular,6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,120,1,0.16769876,1512641025,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,330,1,0.16769876,1512612797,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72,-1,60,1,0.18947931,1512568346,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,154,1,0.17770619,1512567185,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,381,1,0.17770619,1512526085,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,139,1,0.18947931,1512439934,Regular,8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,148,1,0.17769099,1512386350,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,185,1,0.17769099,1512353451,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,66,1,0.16711603,1512276201,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,204,1,0.16711603,1512267243,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,70,1,0.18032382,1512197605,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
51308752ec5c782649dab68fad1b007664d8d27b0009d3e579d9c083f6732846,-1,39,1,0.17520238,1512183029,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,465,1,0.17520238,1512180996,Regular,51308752ec5c782649dab68fad1b007664d8d27b0009d3e579d9c083f6732846
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,143,1,0.17944595,1512105895,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,211,1,0.17944595,1512094931,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,40,1,0.17251404,1512039861,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,34,1,0.17251404,1512008156,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
