tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af7e94e8d56b264dd8dfb8babccb1739833c2338e9d3d2e0c0fce0669268f4e,1,2,1,103.31238732,1550228230,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,35,1,103.31238732,1549857628,Regular,499f9327464503b2023b5df12c6b4a6cc2e7e337345b6d15b6f98e4cef1b5f4d
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,34,1,103.31238732,1549857628,Regular,0bb78d39ee5ab770306d77a3519e34c10e17e9d11ebc796d18d8108d0c9fc8d9
0bb78d39ee5ab770306d77a3519e34c10e17e9d11ebc796d18d8108d0c9fc8d9,1,2,1,103.31238732,1549783727,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
499f9327464503b2023b5df12c6b4a6cc2e7e337345b6d15b6f98e4cef1b5f4d,1,2,1,103.31238732,1549728140,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,40,1,103.31238732,1549598423,Regular,5583becbc441dbaba0e5303b696a92dbe2e66168d65cb1b54b7a2d6c4f256ec6
5583becbc441dbaba0e5303b696a92dbe2e66168d65cb1b54b7a2d6c4f256ec6,1,2,1,103.31238732,1549440070,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,33,1,103.31238732,1548907622,Regular,b52f0a7d1c0b99d84ce383a3a756a42e0be9dfa69f11176286bf1872b6e9c438
b52f0a7d1c0b99d84ce383a3a756a42e0be9dfa69f11176286bf1872b6e9c438,1,2,1,103.31238732,1548831604,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,30,1,103.3236556,1548562445,Regular,9b51c3ae148529338c6bafce47a89bb67b53f1d371cb7a3edd987b9204cccabc
9b51c3ae148529338c6bafce47a89bb67b53f1d371cb7a3edd987b9204cccabc,1,2,1,103.3236556,1548467053,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,40,1,103.3236556,1548302768,Regular,52397e933c753b53ea1c21211cdbed1853a14a8b12bdcb93b6694f8a538b0c0d
52397e933c753b53ea1c21211cdbed1853a14a8b12bdcb93b6694f8a538b0c0d,1,2,1,103.3236556,1548184907,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,29,1,103.3236556,1548129933,Regular,a3200a7f5cf355ffd1ea9983065ac7f03bd54ff655bc1502cb8cb7ff2021e62a
a3200a7f5cf355ffd1ea9983065ac7f03bd54ff655bc1502cb8cb7ff2021e62a,1,2,1,103.3236556,1548000410,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,29,1,103.3236556,1547265753,Regular,aa9ed9a52b6c5ae9d561377ce45e734193a69c8d2c43be28481d8d995ba06799
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,30,1,103.3236556,1547265753,Regular,c311d7e942fae5695610dced86cd129cdb450013ffd0b5cc11cd95992025b408
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,28,1,103.3236556,1547265753,Regular,2d3d1e0d6ceb28491bdd10436f7d01f2f7ec1fbed643201a8077dfc7f0e84f89
aa9ed9a52b6c5ae9d561377ce45e734193a69c8d2c43be28481d8d995ba06799,1,2,1,103.3236556,1547150682,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
2d3d1e0d6ceb28491bdd10436f7d01f2f7ec1fbed643201a8077dfc7f0e84f89,1,2,1,103.3236556,1547146886,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
c311d7e942fae5695610dced86cd129cdb450013ffd0b5cc11cd95992025b408,1,2,1,103.3236556,1547100177,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,37,1,103.3236556,1547006429,Regular,39c169603a0eb634aee74a504eaa448518ea5c552fb1cbde701fd26f834297a0
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,-1,24,1,103.3236556,1546920034,Regular,309a074dc11134e31ff7ad5d0eaa7901bf0895889f253d9809ba7c1a0b1bb6c7
39c169603a0eb634aee74a504eaa448518ea5c552fb1cbde701fd26f834297a0,1,2,1,103.3236556,1546853806,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
309a074dc11134e31ff7ad5d0eaa7901bf0895889f253d9809ba7c1a0b1bb6c7,1,2,1,103.3236556,1546765557,Vote,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,37,1,103.33503656,1546574559,Regular,9614bc83dcf00ed4245e3d83f69c2214d9c96b6e4e9f70bccfb4236d8709386f
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,38,1,103.33503656,1546574559,Regular,fced5cf23fb63523daed4b40c61ae0a22d7ca3f8831c875870ebf469bd18b40b
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,36,1,103.33503656,1546574559,Regular,60037643d4c2ac0d523db49d96e5f9f2de9ab4d2ad0426f468e446e498790f91
fced5cf23fb63523daed4b40c61ae0a22d7ca3f8831c875870ebf469bd18b40b,1,2,1,103.33503656,1546469654,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
60037643d4c2ac0d523db49d96e5f9f2de9ab4d2ad0426f468e446e498790f91,1,2,1,103.33503656,1546437454,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
9614bc83dcf00ed4245e3d83f69c2214d9c96b6e4e9f70bccfb4236d8709386f,1,2,1,103.33503656,1546406594,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854,-1,32,1,103.33503656,1546401842,Regular,a4cb3edad8bdf23c973ea937a746ec1ff0f384712f31d061f8d56f8b0675127f
a4cb3edad8bdf23c973ea937a746ec1ff0f384712f31d061f8d56f8b0675127f,1,2,1,103.33503656,1546257299,Vote,67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,25,1,103.33503656,1546142866,Regular,f86d79b8a07b5ba23425f3777b0f45255de2f1d540125fd89a128983db91ef67
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,21,1,103.33503656,1546056195,Regular,a1ac7595b525547a6da24f3b7ed8ef41d757ad03de259fcbd31894b93c5b1348
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,19,1,103.33503656,1546056195,Regular,1e840b18552fdc2fbd0adfac13e34c90c8732be1c69b935a7615aad6a4faff95
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,20,1,103.33503656,1546056195,Regular,7d13c92008cf7493fe9bf0ca3b0cdaa0e1154d512f49c1a823a440f56894e185
f86d79b8a07b5ba23425f3777b0f45255de2f1d540125fd89a128983db91ef67,1,2,1,103.33503656,1546038928,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
a1ac7595b525547a6da24f3b7ed8ef41d757ad03de259fcbd31894b93c5b1348,1,2,1,103.33503656,1545972472,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,23,1,103.33503656,1545970943,Regular,ee6d2b14a205cf5e9cd5d19bd04d24ff60ded45d8447643bff5e30172160dcfb
1e840b18552fdc2fbd0adfac13e34c90c8732be1c69b935a7615aad6a4faff95,1,2,1,103.33503656,1545961173,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
7d13c92008cf7493fe9bf0ca3b0cdaa0e1154d512f49c1a823a440f56894e185,1,2,1,103.33503656,1545948794,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,51,1,103.33503656,1545884451,Regular,7573da247bc23f83b16f991ffcf6f11ecf0861640ad7ff5273c8a1356afc1d86
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,52,1,103.33503656,1545884451,Regular,e9b4dd61e95869d6cf58d024933131189c32ae81dde443cc3af864201dd79a08
ee6d2b14a205cf5e9cd5d19bd04d24ff60ded45d8447643bff5e30172160dcfb,1,2,1,103.33503656,1545858908,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
7573da247bc23f83b16f991ffcf6f11ecf0861640ad7ff5273c8a1356afc1d86,1,2,1,103.33503656,1545703550,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
e9b4dd61e95869d6cf58d024933131189c32ae81dde443cc3af864201dd79a08,1,2,1,103.33503656,1545693115,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,28,1,103.33503656,1545364860,Regular,513467bd6e0c3b843369719db0230211f868f5840a2308bb4c9b128856db42bf
513467bd6e0c3b843369719db0230211f868f5840a2308bb4c9b128856db42bf,1,2,1,103.33503656,1545238325,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,14,1,103.33503656,1545192278,Regular,9694c76f5b2509e0a42a4efa2608a12503f09f1005e2e7c7735d14f953596677
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,13,1,103.33503656,1545192278,Regular,615248c1ab1e31bcf7d2d3185e583571bf2576add2edd3fd2b7b24bf208f6d03
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,12,1,103.33503656,1545192278,Regular,d2a6857ca83153e0ce6e88a4aae1f8547a2378baf041acbdc5a8cde1fd506bbd
d2a6857ca83153e0ce6e88a4aae1f8547a2378baf041acbdc5a8cde1fd506bbd,1,2,1,103.33503656,1545106687,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,18,1,103.33503656,1545105662,Regular,223a02251430dca6b0053b21fba9f57643658286df94354f27298e2e8969895e
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,39,1,42.53336346,1545105662,Regular,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
615248c1ab1e31bcf7d2d3185e583571bf2576add2edd3fd2b7b24bf208f6d03,1,2,1,103.33503656,1545086658,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
9694c76f5b2509e0a42a4efa2608a12503f09f1005e2e7c7735d14f953596677,1,2,1,103.33503656,1545085814,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
223a02251430dca6b0053b21fba9f57643658286df94354f27298e2e8969895e,1,2,1,103.33503656,1545023684,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
41c873c2f68c18bf3e4f97763d702598afdbb4eff1ac892833f069ac0fae896b,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
575a37efcae643b2b76147b8f7d2156dafebee50933b461abf215e0873da86dd,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
5cee3fcf157d8c3838e18262c4164561c979f36a16c9673e9424e62573395783,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
6e4f9f444c4fc80beec3655ef1a8b14400d7955ea6b841d67f0291749ebd460a,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
7ea6770ca4565b0c338aabd383dc721607ebb7de9deb8962eb6f78591bae89b8,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
804afa18f23f00f5ddfea8a1e1bb7b073dec784338d200063aa37445d72b4235,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
93212720077b70ff8cfdf239c21d2e608030ce9afc8867ab0ffc17bf62026ce6,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
94084476e694bd94dc19a494f9b08b4fa40cead4fb8563c402a99821176988e4,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
ac87a4d2d6c2c9d713f2b1df417072577f776669ff5db90c1c79899182afb5f8,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
b531b55ea8e1b93f66734d0e231f90d708f8be045b5e2309d34d897664102ed4,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
cab22b5ce29fdccebc43fd0cdaf9a6c4e42e172b93ca31510fe6a36092edd2f2,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
dc38ba2492e3c20e4292f035c0aa09f968992b08c5eb3eccdc02134f9cd6d4a9,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
dd9b026f34b03e4a4540a27fd7b9b78888448d5fbe855122ffdb0b3af745a7c8,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
e71e9f9ee794769cbbd9908337bd7d5dd3bcb7e2d46e13a3718a800b0da1e5e2,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
ed1de5e9b10abbbbf78864f77a876c0054e1cc9d34d02d047ddc7c11b2fbc3f2,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
f7bac89f0354e3a8651d8c21738090192660dc6eb42b14bf57d8488c9f6e08fb,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
f7f1d139de6e661ab6900f8ab89873b0a81ca00dca4a394e85247f7df72c1ed6,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
fd285fd242d101bf1bf3159d02f736ce51189843ae1f9e46d13552f7c7b3c4f0,-1,0,1,102.18558909,1544934425,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
0d06ecb88c489ea5f8475309af6295d20de3828f788e0f75fb00007a7618f6df,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
5c8c8b3ab647e1ce5f1b0eaf66e00e8d26d1b6faa57af0f099143bae384dcd58,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
67ba754730c43949969756b8fffa3e69d6b40f819daa30b2b4a6195e3946c75f,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
746e567761ee46727b2f1608219a30bb12471f75fc59c1d762e20fb09bde4f67,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
8278221d2e8fa4685d3ca0d5665a2e1caa259f9ff60bfc33dab4a28da489d4ac,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
8e39aa8f897e11850f37753518597648dff41267a65828ecaef95560c9fb88e6,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
99bc704c2c29043277a283236e10a70bb2d3e2a906b6832211fca0e62d7cb5df,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
9f08f5841f509fde97589941841cacf6a4d63971c19b7d3c01402e3d009713da,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
a14b0eec2eb45efb49f550e79debeaeed73ccfcce8e71a967e4ec2489ab6546a,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
abbc8a00a88bd68de20302791b41856ff1bf01ce8671b4c0827e9cf4b53fc44d,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
b480620fe823fd9eae80f5ec848217650b18eafaf3c127ffa7464bbc239613ed,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
c2e9c548892c4f447c23cd618eab0e5e5db37dea802bffff4e80139447a7f305,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
c8909c52c7a6c3ca986382d828b29ef204710e630fc292546ab5cd7fe77a6e8b,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
cea85b8a000a658536d7e186a444b338f55bb439e240cbdadcb7a3f6008120c6,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
d0dbb7f8a6ccd010dcb55da660233e894dfc364788253ed678cfb009bdff2bb8,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
e3015fb108f1cdcfed1f689c16a3fa43f6327c7d2c9451d616b7c090bb14c577,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
e92f9d2ee62075ca3433bd9425df57f813c21e4e4f7c3797b4ed3bfd8d97266b,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
f0c5e61a28ad0eda766e965b3b2a0107e0efef014f09977903634cd8b4d00a36,-1,0,1,102.18558909,1544934133,Ticket,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,36,1,42.53336346,1544933010,Regular,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,11,1,102.18558909,1544933010,Regular,c8909c52c7a6c3ca986382d828b29ef204710e630fc292546ab5cd7fe77a6e8b
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,15,1,102.18558909,1544933010,Regular,e3015fb108f1cdcfed1f689c16a3fa43f6327c7d2c9451d616b7c090bb14c577
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,7,1,102.18558909,1544933010,Regular,cea85b8a000a658536d7e186a444b338f55bb439e240cbdadcb7a3f6008120c6
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,14,1,102.18558909,1544933010,Regular,99bc704c2c29043277a283236e10a70bb2d3e2a906b6832211fca0e62d7cb5df
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,25,1,102.18558909,1544933010,Regular,5c8c8b3ab647e1ce5f1b0eaf66e00e8d26d1b6faa57af0f099143bae384dcd58
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,16,1,102.18558909,1544933010,Regular,a14b0eec2eb45efb49f550e79debeaeed73ccfcce8e71a967e4ec2489ab6546a
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,24,1,102.18558909,1544933010,Regular,8e39aa8f897e11850f37753518597648dff41267a65828ecaef95560c9fb88e6
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,28,1,102.18558909,1544933010,Regular,f0c5e61a28ad0eda766e965b3b2a0107e0efef014f09977903634cd8b4d00a36
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,22,1,102.18558909,1544933010,Regular,b480620fe823fd9eae80f5ec848217650b18eafaf3c127ffa7464bbc239613ed
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,19,1,102.18558909,1544933010,Regular,d0dbb7f8a6ccd010dcb55da660233e894dfc364788253ed678cfb009bdff2bb8
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,26,1,102.18558909,1544933010,Regular,0d06ecb88c489ea5f8475309af6295d20de3828f788e0f75fb00007a7618f6df
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,27,1,102.18558909,1544933010,Regular,746e567761ee46727b2f1608219a30bb12471f75fc59c1d762e20fb09bde4f67
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,3,1,102.18558909,1544933010,Regular,c2e9c548892c4f447c23cd618eab0e5e5db37dea802bffff4e80139447a7f305
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,33,1,102.18558909,1544933010,Regular,e92f9d2ee62075ca3433bd9425df57f813c21e4e4f7c3797b4ed3bfd8d97266b
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,5,1,102.18558909,1544933010,Regular,abbc8a00a88bd68de20302791b41856ff1bf01ce8671b4c0827e9cf4b53fc44d
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,21,1,102.18558909,1544933010,Regular,67ba754730c43949969756b8fffa3e69d6b40f819daa30b2b4a6195e3946c75f
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,4,1,102.18558909,1544933010,Regular,9f08f5841f509fde97589941841cacf6a4d63971c19b7d3c01402e3d009713da
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,1,10,1,102.18558909,1544933010,Regular,8278221d2e8fa4685d3ca0d5665a2e1caa259f9ff60bfc33dab4a28da489d4ac
