tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,38,1,0.0456806,1566613360,Regular,9d9e5c30a8240601d7cfbb8bec2927bae31d7cb9adf2898db002ff873482b69c
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,20,1,0.04199997,1566554957,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,32,1,0.04182372,1566554957,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,31,1,0.01401227,1566554957,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,30,1,0.03965396,1566554957,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,29,1,0.04489649,1566554957,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,28,1,0.07011299,1566554957,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,27,1,0.04416597,1566554957,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,26,1,0.04207786,1566554957,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,25,1,0.03739213,1566554957,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,24,1,0.04696444,1566554957,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,23,1,0.03949955,1566554957,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,22,1,0.03962751,1566554957,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,21,1,0.04923445,1566554957,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,19,1,0.03807954,1566554957,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,18,1,0.04443489,1566554957,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,17,1,0.04713173,1566554957,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,16,1,0.04833632,1566554957,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,15,1,0.04791077,1566554957,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,14,1,0.04648689,1566554957,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,13,1,0.04387383,1566554957,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,12,1,0.05007692,1566554957,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,11,1,0.04067437,1566554957,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,10,1,0.03606923,1566554957,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,9,1,0.04588505,1566554957,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,8,1,0.04126746,1566554957,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,7,1,0.04857625,1566554957,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,6,1,0.04146494,1566554957,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,5,1,0.03986743,1566554957,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,4,1,0.04421221,1566554957,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,3,1,0.04860514,1566554957,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,2,1,0.04004597,1566554957,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,1,1,0.0407022,1566554957,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b,-1,0,1,0.04910977,1566554957,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,67,1,0.04588505,1566525298,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,66,1,0.04067437,1566438641,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,31,1,0.07011299,1566357662,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,30,1,0.01401227,1566266407,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,12,1,0.0407022,1566180482,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,20,1,0.03949955,1566098254,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,15,1,0.04182372,1566005427,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,71,1,0.04860514,1565921505,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,4,1,0.04923445,1565837170,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,120,1,0.05007692,1565749317,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,99,1,0.04648689,1565661892,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,124,1,0.04857625,1565582158,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,65,1,0.04910977,1565495334,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,121,1,0.04713173,1565412060,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,110,1,0.04791077,1565329938,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,50,1,0.04421221,1565235309,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,32,1,0.04207786,1565153414,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,26,1,0.04489649,1565058217,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,61,1,0.03965396,1564972771,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,96,1,0.04199997,1564883733,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,39,1,0.04696444,1564799432,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,66,1,0.04146494,1564719122,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,107,1,0.04443489,1564626003,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,68,1,0.04004597,1564538441,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,17,1,0.03962751,1564453119,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,74,1,0.04387383,1564362260,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,63,1,0.04833632,1564281205,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,48,1,0.04416597,1564197064,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,14,1,0.03739213,1564106818,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,95,1,0.03606923,1564023569,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,82,1,0.03807954,1563932019,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,85,1,0.04126746,1563855150,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,111,1,0.03986743,1563763212,Regular,eaba345718b67ef8fae83b217691f8b1cc98ea97fcc32cc9e815f9c449da2b2b
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,2,1,0.06467886,1563717211,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,16,1,0.05665399,1563717211,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,15,1,0.065134,1563717211,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,14,1,0.09933307,1563717211,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,13,1,0.06179804,1563717211,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,12,1,0.07551433,1563717211,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,11,1,0.08028766,1563717211,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,10,1,0.0641011,1563717211,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,9,1,0.06490448,1563717211,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,8,1,0.08063176,1563717211,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,7,1,0.09040206,1563717211,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,6,1,0.08608306,1563717211,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,5,1,0.07114239,1563717211,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,4,1,0.06588444,1563717211,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,3,1,0.06681087,1563717211,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,1,1,0.07266112,1563717211,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e,-1,0,1,0.09154496,1563717211,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,6,1,0.06490448,1563675923,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,38,1,0.06588444,1563589799,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,62,1,0.05665399,1563500490,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,91,1,0.06467886,1563416414,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,118,1,0.06179804,1563329367,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,85,1,0.065134,1563249478,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,82,1,0.06681087,1563156661,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,9,1,0.07114239,1563069846,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,120,1,0.0641011,1562983202,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,100,1,0.07266112,1562897232,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,34,1,0.08028766,1562814059,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,14,1,0.07551433,1562722682,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,15,1,0.08063176,1562639562,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,105,1,0.09040206,1562551817,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,38,1,0.09933307,1562461206,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,36,1,0.08608306,1562376913,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,64,1,0.09154496,1562289157,Regular,264ac22a88bd38a83efc91cf4420a8f7fec9fd320be0161da6bb7f5f5feae55e
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,0,1,0.09867302,1562220046,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,5,1,0.09036666,1562220046,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,4,1,0.10653269,1562220046,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,3,1,0.06791199,1562220046,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
efdf2aef4985c49d6e864a4aa26d2c1dafc4ab058dc762023bebb0773195dd5c,-1,2,1,0.08814476,1562220046,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
