tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1038ddc38b6b9eaf5e941bdb002bffbc0b66035b9e46514b42ab0c55e22ce9,-1,0,1,109.34131314,1549905298,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
4b738f954045aa58f81b16424bab3d47711d84d357dfd7b2647a425958824089,-1,0,1,109.34131314,1549905298,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
d2f49cb043390944cebed1005715a1f9a73be25e4c72d5f463c144d819919bc5,-1,0,1,109.34131314,1549904484,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
27bd3216bb746ecd078fc6f5636a433accde8ccb978c0351d917f820d8b0343a,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
2cd7396209d8c1bfbe33f8bc20d96fa743419b5670ea4de9bccdff02ee1209cd,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
6f84974faa98488ce7663eb5dd065d25350da7eda8b7e3e16526969ba15d9f64,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
7288e8ea9adb8b18d4a55f225adf3dff02b4dc740ac22f5dc5486b992d88fcac,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
8db78902610dc68b4985fe243c422a6f1eb8fff352cd4aacc9c183978be1669a,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
9555b5883933e84b37d895f54477fd7407268848e511312db56bf0d321104360,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
a16496ce37b10b5960998e12c95f5fc782b3a242827980e377c8afe7ccbb1921,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
e941415db4bc201240135d357726531001b8ba176775bed5a3226cf34057e4e6,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
f526cadf460689079c81bbe829aeccd4ce378285798021efd9eabafc166ee9e2,-1,0,1,109.34131314,1549903279,Ticket,7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,13,1,109.34131314,1549903272,Regular,7410593a9809b9ace399d356759d9a03725174f28ee0b88f0e005f77dceda8a2
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,1,1,109.34131314,1549903272,Regular,d2f49cb043390944cebed1005715a1f9a73be25e4c72d5f463c144d819919bc5
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,0,1,109.34131314,1549903272,Regular,a16496ce37b10b5960998e12c95f5fc782b3a242827980e377c8afe7ccbb1921
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,18,1,109.34131314,1549903272,Regular,e941415db4bc201240135d357726531001b8ba176775bed5a3226cf34057e4e6
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,2,1,109.34131314,1549903272,Regular,9555b5883933e84b37d895f54477fd7407268848e511312db56bf0d321104360
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,9,1,109.34131314,1549903272,Regular,1a1038ddc38b6b9eaf5e941bdb002bffbc0b66035b9e46514b42ab0c55e22ce9
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,10,1,109.34131314,1549903272,Regular,8db78902610dc68b4985fe243c422a6f1eb8fff352cd4aacc9c183978be1669a
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,12,1,109.34131314,1549903272,Regular,7288e8ea9adb8b18d4a55f225adf3dff02b4dc740ac22f5dc5486b992d88fcac
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,14,1,109.34131314,1549903272,Regular,27bd3216bb746ecd078fc6f5636a433accde8ccb978c0351d917f820d8b0343a
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,16,1,109.34131314,1549903272,Regular,f526cadf460689079c81bbe829aeccd4ce378285798021efd9eabafc166ee9e2
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,6,1,109.34131314,1549903272,Regular,2cd7396209d8c1bfbe33f8bc20d96fa743419b5670ea4de9bccdff02ee1209cd
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,11,1,109.34131314,1549903272,Regular,6f84974faa98488ce7663eb5dd065d25350da7eda8b7e3e16526969ba15d9f64
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,4,1,109.34131314,1549903272,Regular,4b738f954045aa58f81b16424bab3d47711d84d357dfd7b2647a425958824089
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,5,1,109.34131314,1549903272,Regular,2261965f91639bc377c8a7ae41a91f3ab82382c54971676540d5a1184200a102
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,17,1,109.34131314,1549903272,Regular,ffcb52ff172975cb0cfde3f32ff52c5c07d49ed3c24639b31d35912b4f0f156c
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,15,1,109.34131314,1549903272,Regular,4ef2f82ea33271dbae07e95f32f3ae3b4ab012d4679ebeaecad419ee593a2ab6
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,19,1,109.34131314,1549903272,Regular,c5aecd35954e2cdaa24870ae841018c3cfd7ba3cb9359d22f9a552a239c2dbab
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,8,1,109.34131314,1549903272,Regular,a81cca707c572e0e2cfc46175c9d45e38c14ac131e426c8b8b4777f757b7bccd
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,3,1,109.34131314,1549903272,Regular,b8d1238b3ea6abca58cff75eb1065328fb6ea94fb0b9897e12f57ab4d1d05ccc
7753035eaa2fb17f01598aff13d506af1845c15947229e5e0bda7120f41e510a,1,7,1,109.34131314,1549903272,Regular,bb5da8c900e93905387a411db59a5204dbb7e0fc46e7188224cfabe2f9f64d16
