tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,466,1,0.00795405,1622427078,Regular,6cafea96328e28972983862eef8a12ab01b14e84588e0c00fc47dde3e87b72e6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,459,1,0.00852738,1622427078,Regular,75c27fe67420263c01f633a0b38b588400062cf7369f90e90abd6f49199f9311
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,448,1,0.0085279,1622427078,Regular,3e9e83963b4edd542795f416cf2f434ec526287d189f3451ec4b80d9b2441e8e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,447,1,0.0077977,1622427078,Regular,54574ffbd68c3cef90f02dd968983c185e81caca16b4dcc993214e4d0c106d96
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,438,1,0.00795363,1622427078,Regular,770f198f1ad38536a97302ed58727cb7aa1ddbbda3d35ae4fcaa0f6f3269981c
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,423,1,0.0081135,1622427078,Regular,62d2f4cc5fdbca2c1d51807c650e41780d8daeb2ed3b88116fec32c1331b23c0
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,422,1,0.00819556,1622427078,Regular,3c5a895412846ee196a6737c16014db864044dc6b496fc090c1117b2297adefc
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,398,1,0.00852842,1622427078,Regular,5c41be3b00656793a02913ca588ebffde504cb18492809b052e70dff909e820b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,380,1,0.00787561,1622427078,Regular,aee4a5fde61d02fa2028aec55d727f576cb3d4f9fb8c3cde79d666163a51d98d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,330,1,0.00803352,1622427078,Regular,d9eed19be9b3d997351bc148c49130a5b374f864aaf87bfa1f35d6a959bf5e86
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,325,1,0.00803317,1622427078,Regular,db8ad7c2d51c3407ee5472f5882973e8ec48a9762b485dd2010b3edfba48af01
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,307,1,0.00852842,1622427078,Regular,f1eb10e6629a2bc99134a1ebffe9b3597b3d96c3fff0b4ba6c30081ea1a269b2
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,299,1,0.00811395,1622427078,Regular,f03e6505b01da34b9b4c0eadce85b45114ccb38b859162dd0da5a579d0a27d82
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,293,1,0.00827614,1622427078,Regular,5af4ed691951c240b9fd8f5a39df91f279c4121a90bd1d127e8ea682bdb7fa5e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,277,1,0.00852841,1622427078,Regular,56c9d29cd8cd8399b1869cb60459a6496ead76709b4f1338461d53e30bc6f667
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,275,1,0.00787567,1622427078,Regular,a92fc7a24602a303eb3d0ab9f68587c8d2267fe303fc9e9e6a408c66e7d5b8ea
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,242,1,0.00844384,1622427078,Regular,2f7ef7ae97a01c301ec627c7e0f23429b0592ee3e15deaa4a8a11dd752267557
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,183,1,0.00811396,1622427078,Regular,f21f045f655ab2068fef6853f8d3e623358a5905a4897d163dd442608ff9bfdd
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,160,1,0.00787564,1622427078,Regular,9465ba0cda47d30cb079826a82178684d781f4e5811006614eaafed1a5003107
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,136,1,0.00835983,1622427078,Regular,400c803ca24da185ed23ed82cc782fdbea75ef2e4b7595c400dbff5beee08d4f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,113,1,0.00787458,1622427078,Regular,5549898136df6b2a10016d9f385a05704e7042156a81152a362d1330186149da
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,106,1,0.00795444,1622427078,Regular,68fb6bb85e4b840d351442f77511b79eab1a3044d76182acd2df5b154d9ddf24
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,96,1,0.00811391,1622427078,Regular,a3aec2c636d938d5fda1158504bb3bf5fee15d632d416d9eb1f8b488de4fffcf
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,94,1,0.00803386,1622427078,Regular,ff6473604e6094d1f95498ed36a14292ce9942c292e307abd266ab21300c993e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,90,1,0.00844395,1622427078,Regular,08f6d171650411ac20dbb772ef8eaaff40555f885572f37977fb0dd216618857
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,334,1,0.00811396,1622427078,Regular,27bd8f75eafc6366a0cf07f1e69aaae2ca56b0e2523b44e59d39b71b4a7937c7
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,537,1,0.00803356,1622427078,Regular,cd785221b7569fbf92f59b92ad6cb6094f3bb83f0b66e7240d2209b0d703743e
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,516,1,0.00852789,1622427078,Regular,16498a2d0975be9f4f28f7ac670f85d2b7afb05b07f99769ccfddd3834a5ac96
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,30,1,0.00787519,1622427078,Regular,8c3eb87cb528b2a7f648534afaf6f9dc702d348c738c32f8aec2ba4fb7689d21
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,44,1,0.00795364,1622427078,Regular,4bdec78290c3b17fc33d6e16792cc72edbcd2b95a5cf6c9a01dc27d0fb36a441
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,54,1,0.00835935,1622427078,Regular,b9b3c9891cefba24a0fd9416e0fd6969ccc2e00cc6b3171ccc72833eade46732
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,73,1,0.00811392,1622427078,Regular,e5394d71381eff478cd1d9762b49b036ef579fa136aa9bc06df30dac9ac9adaf
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,85,1,0.0085279,1622427078,Regular,2c9e37de1430640993e0c50cede48cc8891c3f3f390c597ef5f26e76c6c53458
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,111,1,0.00771999,1622427078,Regular,d47b38936d15c7474c78638a8d2d8598292b4063ab109f48c565cd694cfcdeaf
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,129,1,0.0077966,1622427078,Regular,de77ec92f10c94896358099dbc731a273cb6dc5e0dc61948a284adbb45f0cb3f
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,167,1,0.00844396,1622427078,Regular,70db5505b68a159a110f2a8a5bdd63f01f2f7d9464dcfa287b144df63f4e26d5
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,181,1,0.00771972,1622427078,Regular,2bd0aa62004b5520a1ad04c1260b6979f1dc1e016197299a26738e5f3b863726
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,186,1,0.00787519,1622427078,Regular,35fb780d30c1fcd69b55dc230c7f6b1e8b97ee5815d298d475cad647b9c00e9d
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,188,1,0.00787567,1622427078,Regular,84257bb787d481ff176245d7dd18e421aa9703ea9892659c716722368f88c0ae
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,200,1,0.00795447,1622427078,Regular,4453ebe14afbfd7e945da95a75e573ce2fa9b19df8c204471efb7049cbdaf697
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,219,1,0.00852838,1622427078,Regular,c8e30137e970eb937bc3ff5e1d8f6f34c6655e4ded9e1715343f8c563d43ea6a
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,230,1,0.00787489,1622427078,Regular,69859a7ae1e5658c495de7de90ce99ae50fe1bad924c2d5f41219f0f5576accf
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,260,1,0.00827658,1622427078,Regular,40b98f67fe6d5b3daa51eaed588f33f4d44b1cb4e9900c4ab173cb2de5300769
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,298,1,0.00844294,1622427078,Regular,3d75d429297df1689b8f2ee84e935777329f6df45d786e6b1b3792e6b9498b08
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,332,1,0.00779773,1622427078,Regular,73cc2ba8ef071d5197f7346a346f60efaa40c4bd33c9265ded5e3ad756dd3fcb
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,358,1,0.00795401,1622427078,Regular,27334b141156943dcc701218cb4f6c97cd876732cf37c062309e133725b4d7ad
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,376,1,0.00811303,1622427078,Regular,9f3a469bdf5691234685230f0c666b48d03452265d4b7d5590e186689d8858fe
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,386,1,0.00811431,1622427078,Regular,b41420e760d0ddb3586678f3fc2ba190c0721db3d61865c2ed87920aebe60f32
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,390,1,0.00844202,1622427078,Regular,88adbe9319b992de39c7a8d8d110c14b71b9ab4ec2a85f51854b102701dd8cec
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,413,1,0.00787456,1622427078,Regular,63c4fda6a08d3e124dda0cf055b1f3caeac2d90348c70e632b60782888ff9983
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,415,1,0.00836029,1622427078,Regular,813b5c9cda8091a62f6bfbaf40a9279ad85bd2a42b6b3a821330bbb04ec363ca
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,552,1,0.0085279,1622427078,Regular,211ce4265906dc1b6ce8f6c0503768126fb188595b4579cb70c87a5107f99f0f
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,15,1,0.00787529,1622427078,Regular,077afefe639d0e26070b76372d9acd5e3a6d9a41c54561d6836d41bd95153871
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,566,1,0.00787489,1622427078,Regular,ae68650a76d27594dd8278daf4abf6868e37d9ac27479642ac60b117df8ff869
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,23,1,0.00844294,1622427078,Regular,a613e0934f3dcdc91ebbffdf86f9ec510c2fd20e0a0ca1e97adc62c178f33bd0
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,48,1,0.00852837,1622427078,Regular,f61a610a668425b2fb3dee856f5eb0a12a1ad9763de2d67d000f035b9fd09d96
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,107,1,0.00852786,1622426792,Regular,077fb56d3385063299bca9814434e5e89fdd11250a85cf3b68c2191505b9cc1f
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,396,1,0.00844972,1622426792,Regular,a9e4cfb7689fe9791d6a68b17b568aab5a060f095af22c91070eecac06829017
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,388,1,0.00795403,1622426792,Regular,37f1d2fb5adc2da23eeef6801fd47be19c552878965d452d793c3067bdc62244
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,386,1,0.00835983,1622426792,Regular,e46e21db3fdc955478aa6a8a3cdcec5ff7f9def111f76c8e0a84183176c4c2f5
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,382,1,0.00836029,1622426792,Regular,ce537d8b9d27491981f5efe2388b24a20203251e465ab9c6a7c9bb8277ed41d3
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,354,1,0.00787567,1622426792,Regular,1230dfb3c350d85737d26827d78bd011797bfad3d226f9f0cf1827adb62831c6
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,337,1,0.00811397,1622426792,Regular,7d17de5c7fdb5caa20d291b9394c6343e0a48a378948c27a47b140437cca973e
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,332,1,0.00827613,1622426792,Regular,39a8adc92943ae30bac7a1ab6d7ba85d4686d6efb21ef9ee4c77d6448b561644
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,331,1,0.00819504,1622426792,Regular,467dff4a1f96b8e27e0407e3c1a7025ec36969086e9f4d643c9c2c000d4a2f80
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,321,1,0.00827704,1622426792,Regular,ae64c4dbef251a748de3bb11aef377458490bd5491ff53526e474cbc6bb3b15f
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,294,1,0.00827611,1622426792,Regular,f850da03699968795063397ab77b3ddfc122cc51a5c543c146f75a8d808d88dd
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,291,1,0.00820568,1622426792,Regular,b4e67f5b23b4a4462838704923a51a0e1c6dbdfec600587ab2ebf111b42c18df
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,288,1,0.00787489,1622426792,Regular,83f943dad3e4c42894131c105b31920f43166222af0293c9ff657ebea5f26512
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,287,1,0.00852842,1622426792,Regular,157894504c60ca2c142dcfbbb10f697fa0d409e889b02a88ddcf8f30ce0a4d3d
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,274,1,0.00795442,1622426792,Regular,e85f8b1bbb4f60cf3db3d63c14082400a17c1c5a9fe53006f00e9eb48584727e
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,242,1,0.00835981,1622426792,Regular,e1808ecb4d605a48f201c2ff4768ff9fd003689be16a52ae3c8a287855bab35b
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,233,1,0.00819504,1622426792,Regular,0013d33a5c74694ef7894b32b01df92893e88b3e46a64bb0c0360c3974d29257
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,216,1,0.00779761,1622426792,Regular,502713aafa0594c503bfc5c5dc98b8b783f20694fd37b494d0ddf28fd3fdd886
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,162,1,0.00827659,1622426792,Regular,9afef05d168502f79632e2c4ed61b15bf59429d7ec60b82e7cfd5ebf063a44c3
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,150,1,0.00819384,1622426792,Regular,b703227f5932c867f662093024695b41bb0c1db2f8063495aa5116e55a754bfc
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,125,1,0.00803352,1622426792,Regular,a068438c4e3ff703c00cde6ec1164c943f519c10c09e8c0807f19117fc0449e3
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,397,1,0.00819503,1622426792,Regular,2b117edd91097eb4356cb0c840a5cdf743fdbb76e5875552ba4f6194423f9def
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,84,1,0.00795402,1622426792,Regular,4d72da820126b0fab55a184b490413589968fc6b8fccbace4cd5295da63bf0b7
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,43,1,0.0081955,1622426792,Regular,b5e19857ce6d7392b1ae527a4fd0a49cbf4c925f3237fa3b4f7deb6119090221
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,29,1,0.00844394,1622426792,Regular,57d72905dab9d62d0119fcac681ac2f1c3d1559c3701e2f46ad4cdc4a0a34f7f
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,576,1,0.00787518,1622426792,Regular,fb47f17a2ec8d3c23dcd23413908dd5136c426e7da302b460f6d92e0f912aec3
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,569,1,0.00852842,1622426792,Regular,b74699a54518c8ea0729d770bf3475f0b08f85acdb6310f640f55e633fc2b67f
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,548,1,0.00852842,1622426792,Regular,541b77b18ff987e645a5b22f1b291e9b874aa051d74362ab3db422be91bb1585
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,502,1,0.00787524,1622426792,Regular,3cf6464461cacd547d1fa983ecd610f01493de915dffbcf75bf87db336a77a90
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,420,1,0.00827658,1622426792,Regular,943abeba2d40caa349f88685881f65dafef73f8478549a0316942600e08a4b3d
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,411,1,0.00852737,1622426792,Regular,27322d4de749dbd5681d0a3c9d647474d7613b3ca413f9f91eb4cd3c86b02623
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,401,1,0.00844196,1622426792,Regular,611e3db37a8360431856b08b1a612e7c0423b897c4b715318618975fd619ee8a
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,399,1,0.0085279,1622426792,Regular,cfd9d20bfb238281381da1720d15a495cf5f3f1cdbb806775ea1d8ea1c0a16cd
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,140,1,0.00827705,1622426792,Regular,f5da28cc49b48563816afaedff8c37ff3ce817c6ae921eac9fc88d9247bf5828
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,152,1,0.00811392,1622426792,Regular,4fe60387cec0ef20d6da3c7ef5d1b7ddeff94132ccc881fd49c09a2967ffb86c
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,157,1,0.00835983,1622426792,Regular,449dc2ea13fba073ac7b56c635ff5b576fc92eb31c7e273829f949f7ba5fa966
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,174,1,0.00795402,1622426792,Regular,5d2e77382bcf4dbfc1727eda3181e8848e8e7e3909018afe59e1653f384ea21f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,179,1,0.00844295,1622426792,Regular,ac5cfaebfbd9ae1ddd76121cc9a7d7ec5fccccabd529f185870a7c01c0c40b60
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,180,1,0.00852841,1622426792,Regular,58c64abe38305baadbf35797f21522e78e3c2e267b7db4adb074bb85fd449fad
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,194,1,0.00803317,1622426792,Regular,1cf4bf7b77fa028833559c8237c1e0b991ba453164b338b658f4387202318bc1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,259,1,0.00827658,1622426792,Regular,0e8a012bebb2f5a8cc7da4937c634357b48e28af16311cffedf63da2a9d656cc
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,312,1,0.00795402,1622426792,Regular,0c5f91cc0c7d0450280b40cddd7a0a723123a09c0a18ac9e0a6bf0e921249849
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,355,1,0.00819464,1622426792,Regular,32ada459f4c8b965343132d072e498de2ca335a41e38a998fb9cd2f0c5ccc39e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,368,1,0.00852842,1622426792,Regular,3331a9978fb7a133bb90e9c5b46ced06cb63749ec3e1464133f77cca507f2f31
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,458,1,0.00835982,1622426792,Regular,8ab4d836bb86c44074fc1a9645c809c6a321cf52236c320577bbbeee39efdab3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,494,1,0.00795283,1622426792,Regular,cac195b163fce1fd5734ddca3058d6c0d76cb79f8a62be182275357b6f353d71
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,508,1,0.0081135,1622426792,Regular,b5d937f9533719dd39c20b8f379f8d789d286906b5bf3dc2d8fb08a4c52bc226
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,515,1,0.00827704,1622426792,Regular,eda134b48f634196bdf064deb0266e572e2111cd356f10f8945cccdf4a7bdf72
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,552,1,0.00811445,1622426792,Regular,efe204efd25c4b0c2c9c640aaa48b7f37cc1fc24b40e693aed8688c5ddec7ca6
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,556,1,0.00844294,1622426792,Regular,91d43d4f941e3498e515878b87cf7d5c7966d620c15c0b38ef85f2e03e2a31df
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,569,1,0.00827704,1622426792,Regular,876e1ef2b2aa3c90439311c561f5892cf68adede8d3e2128e3c2eb79226e0759
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,572,1,0.00772,1622426792,Regular,c274cbafd89fbb9314c3dee1880bca04c2f86aebf82069e7b2cacf463a610e8d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,6,1,0.00787457,1622426792,Regular,b990e2551cf20fc56781b78d95fa7dd4b5f88b64791f86b7d97b7d02ee5f4635
