tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,364,1,0.648388,1623509542,Regular,5cb21f2a68c530e1d4a9b0f258475d8ef8c03235664609fb9c9f3d1c2b3fac0d
5cb21f2a68c530e1d4a9b0f258475d8ef8c03235664609fb9c9f3d1c2b3fac0d,1,0,1,0.648388,1623465186,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
bbc43d8aa36a501f273d65496bb6ae993b94565584065f6fabcbffb0afdb9a33,1,0,1,0.39784821,1623385231,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,226,1,0.78094038,1623323823,Regular,9aa9467e494aa2cac88cc23880fbdcd21789d48e02c9370405a2f32781cb8640
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,406,1,0.81529488,1623323823,Regular,1e5bc6f48f273fcfdc23b0541ddff2364c0415bb850a9c848fa5e6566f6513f5
9aa9467e494aa2cac88cc23880fbdcd21789d48e02c9370405a2f32781cb8640,1,0,1,0.78094038,1623296923,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
1e5bc6f48f273fcfdc23b0541ddff2364c0415bb850a9c848fa5e6566f6513f5,1,0,1,0.81529488,1623204820,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,263,1,1.01422399,1623148446,Regular,b79856d026fec67408ab93d60df8879f9dc01a98eca5dfa38e54d68383e9b108
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,238,1,0.97475679,1623148446,Regular,f64cc59b8c7a3153ff4882146372ca213b933236657b1d9a6e9a749659a033d0
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,32,1,0.92692355,1623148446,Regular,1318575dd77fe2279d91d8f7856487b5a03d05dd5a28e2623113bf4069482788
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,356,1,1.04033069,1623148446,Regular,ae6698dcc02d018db1200f999ee12cfe6ac95e6be4e6f589297fe3a09f77a81e
3e58c1e594d79849a736349af95c126c8f253094961e9c2b7b7855c1d4783858,1,0,1,0.82480073,1623122095,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
f64cc59b8c7a3153ff4882146372ca213b933236657b1d9a6e9a749659a033d0,1,0,1,0.97475679,1623037719,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ae6698dcc02d018db1200f999ee12cfe6ac95e6be4e6f589297fe3a09f77a81e,1,0,1,1.04033069,1622950660,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
1318575dd77fe2279d91d8f7856487b5a03d05dd5a28e2623113bf4069482788,1,0,1,0.92692355,1622865078,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
b79856d026fec67408ab93d60df8879f9dc01a98eca5dfa38e54d68383e9b108,1,0,1,1.01422399,1622777391,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,100,1,0.19047806,1622380954,Regular,aacb1865aa59c5a15119efdcfa0c0b03c6475346260c4668f5226dbe876b9bd7
aacb1865aa59c5a15119efdcfa0c0b03c6475346260c4668f5226dbe876b9bd7,1,0,1,0.19047806,1622342962,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,125,1,0.59225175,1622282129,Regular,5b9a6018ce29ee22a5ec7a5f4c71645d9232c887f40280c7d95508f5cb51769d
5b9a6018ce29ee22a5ec7a5f4c71645d9232c887f40280c7d95508f5cb51769d,1,0,1,0.59225175,1622258441,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,399,1,0.91776041,1622201503,Regular,3162857d82acca4ce9cb28082c784df1bcaca69159606c07602a4b37268d3fc9
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,480,1,1.01449784,1622201503,Regular,22844516e7f920aa0bf8df2e770322bf2b1747ee1ed5c224f71accd4faa4f6a8
22844516e7f920aa0bf8df2e770322bf2b1747ee1ed5c224f71accd4faa4f6a8,1,0,1,1.01449784,1622170479,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
3162857d82acca4ce9cb28082c784df1bcaca69159606c07602a4b37268d3fc9,1,0,1,0.91776041,1622088108,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,121,1,0.65202008,1622027781,Regular,3c05fabcf5b53b11cf3efc630f762034575676ebf04682e7d7f64545e494c5f8
3c05fabcf5b53b11cf3efc630f762034575676ebf04682e7d7f64545e494c5f8,1,0,1,0.65202008,1621999971,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,150,1,0.31255168,1621359997,Regular,d8ee5628fd08fc4e0d4478d06c7007f6cf4a9e4a3437a172b4a9bf12590937ed
d8ee5628fd08fc4e0d4478d06c7007f6cf4a9e4a3437a172b4a9bf12590937ed,1,0,1,0.31255168,1621217141,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,4,1,0.91754708,1621145348,Regular,b7471a04d7d436d83d1908fd842e18a07573b7dcb2a93d81eadff49edeb7a5b0
b7471a04d7d436d83d1908fd842e18a07573b7dcb2a93d81eadff49edeb7a5b0,1,0,1,0.91754708,1621135729,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,206,1,0.96218804,1621067530,Regular,8a32259691c83e8ab5998bbbb3ed627d60a70ed8df4284bfb4481c2b2d4858f7
8a32259691c83e8ab5998bbbb3ed627d60a70ed8df4284bfb4481c2b2d4858f7,1,0,1,0.96218804,1621044387,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,215,1,0.93576027,1620983611,Regular,244a1a527e795b5c37f8545fc71ec2f08ea57b1e0c822b68d8f424dce5cd4254
244a1a527e795b5c37f8545fc71ec2f08ea57b1e0c822b68d8f424dce5cd4254,1,0,1,0.93576027,1620962913,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,188,1,0.68902849,1620899135,Regular,62148e8be5cc7261b1f91297365468727f1f553ea1d324f63d9f45d308a8dde5
62148e8be5cc7261b1f91297365468727f1f553ea1d324f63d9f45d308a8dde5,1,0,1,0.68902849,1620876579,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,278,1,0.10724769,1620812491,Regular,3c4c1ac287b6c5c676e8e1ab76177f18bd5b60cf298c86e90f95a30e9b10d097
3c4c1ac287b6c5c676e8e1ab76177f18bd5b60cf298c86e90f95a30e9b10d097,1,0,1,0.10724769,1620795592,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,185,1,0.73564225,1620646658,Regular,8fbcd8e1a706d3939ce74bc1bd06f5c5938ae66be4db49c1f10a1ad5bf6c7f5f
8fbcd8e1a706d3939ce74bc1bd06f5c5938ae66be4db49c1f10a1ad5bf6c7f5f,1,0,1,0.73564225,1620616643,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,137,1,0.48679639,1620538901,Regular,0914262f951e76e2c34984cd7be619b60a51f86013f66c04f77142622be89471
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,108,1,0.72357046,1620538901,Regular,7a9a43cf152031d57abe22362d5e7b663f7d2d049000b6f9a28493210923fcad
7a9a43cf152031d57abe22362d5e7b663f7d2d049000b6f9a28493210923fcad,1,0,1,0.72357046,1620526808,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,2,1,0.69351059,1620462593,Regular,41ab0a35322966d7c39ea7003f92ebeb5f1d263a41a1b9751026f34132f75f7b
41ab0a35322966d7c39ea7003f92ebeb5f1d263a41a1b9751026f34132f75f7b,1,0,1,0.69351059,1620444112,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
0914262f951e76e2c34984cd7be619b60a51f86013f66c04f77142622be89471,1,0,1,0.48679639,1620355626,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,54,1,2.08574586,1620213346,Regular,01c599b6df658d4506d0ded25cb30c25c9104d818b287483402c05be6cc15bc4
01c599b6df658d4506d0ded25cb30c25c9104d818b287483402c05be6cc15bc4,1,0,1,2.08574586,1620183641,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,175,1,0.51676181,1617204151,Regular,256ab8e935eb0050d3b950893824e0326d3b7ca0a2ee51ef442ada605811e4f5
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,15,1,0.30665425,1617107013,Regular,09d084f40fbf8bfeda23ec9f5ee59400fc54bf2b13dee9f7968adb7af977521a
256ab8e935eb0050d3b950893824e0326d3b7ca0a2ee51ef442ada605811e4f5,1,0,1,0.51676181,1617072249,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,257,1,0.66414915,1617019599,Regular,edb16ec315e1aa06f7b49efe548cca0c51d3ccb944841276e587206f316ea8fb
edb16ec315e1aa06f7b49efe548cca0c51d3ccb944841276e587206f316ea8fb,1,0,1,0.66414915,1616987690,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
09d084f40fbf8bfeda23ec9f5ee59400fc54bf2b13dee9f7968adb7af977521a,1,0,1,0.30665425,1616814126,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,134,1,0.70219437,1616758374,Regular,b09d5d3cbfe3bbd5290eeb58a2a0e4ea50b733b3fec9f1395d5d1fdd277564d9
b09d5d3cbfe3bbd5290eeb58a2a0e4ea50b733b3fec9f1395d5d1fdd277564d9,1,0,1,0.70219437,1616728176,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,296,1,0.68406153,1616667203,Regular,d7f583dcf0fc4739f57131d5c90c937a150528fc0d608a340e800f7eaa9b8c7f
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,251,1,0.72699794,1616667203,Regular,87be0e84f95c4ec559a63d47831f932dd1cfa688985a830f48b03aeb6434de0a
87be0e84f95c4ec559a63d47831f932dd1cfa688985a830f48b03aeb6434de0a,1,0,1,0.72699794,1616645051,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
d7f583dcf0fc4739f57131d5c90c937a150528fc0d608a340e800f7eaa9b8c7f,1,0,1,0.68406153,1616560176,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,187,1,0.64531588,1616402386,Regular,9fbe1e36b19db083c1ccec3140a975b7f643b35d748e93361a67a6b17870aa3f
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,307,1,0.75418585,1616402386,Regular,a9a21faaa7849d68d4b7b3eb9bc829c11a0f9bd6e74f6aa60bca1676ad197f69
9fbe1e36b19db083c1ccec3140a975b7f643b35d748e93361a67a6b17870aa3f,1,0,1,0.64531588,1616381702,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
a9a21faaa7849d68d4b7b3eb9bc829c11a0f9bd6e74f6aa60bca1676ad197f69,1,0,1,0.75418585,1616294324,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,274,1,0.87490107,1616236372,Regular,20cd3179f55c1746a457bebce1e2b47447bfceb5bb65c62a25dd8cf69cb86e75
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,175,1,0.77890063,1616236372,Regular,149b291ebc427d097012c598191e87ddc9170c9087fba5ac5b1ede235414aa07
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,3,1,1.78245253,1616236372,Regular,c5b51df47d852f196e715b52765af83a132e46b569cffb6455da1ce084f2e195
20cd3179f55c1746a457bebce1e2b47447bfceb5bb65c62a25dd8cf69cb86e75,1,0,1,0.87490107,1616211737,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
149b291ebc427d097012c598191e87ddc9170c9087fba5ac5b1ede235414aa07,1,0,1,0.77890063,1616121078,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
c5b51df47d852f196e715b52765af83a132e46b569cffb6455da1ce084f2e195,1,0,1,1.78245253,1616088546,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,305,1,0.26143148,1615802696,Regular,b062eeed06241c96e67c21a897726c3df4b40adca678caee7683cf78f1db95f0
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,405,1,0.59706221,1615802696,Regular,b6747f22b37decf17e6ab6c2b3c5fb10301587025c3569e292b0bf5d09e88b59
b062eeed06241c96e67c21a897726c3df4b40adca678caee7683cf78f1db95f0,1,0,1,0.26143148,1615778156,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
b6747f22b37decf17e6ab6c2b3c5fb10301587025c3569e292b0bf5d09e88b59,1,0,1,0.59706221,1615691552,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
