tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,97,1,0.21201808,1632708110,Regular,
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,65,1,0.18488651,1632620914,Regular,
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,101,1,0.2060872,1632536356,Regular,
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,74,1,0.21871253,1632448769,Regular,
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,9,1,0.21117514,1632364496,Regular,
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,39,1,0.20243751,1632280933,Regular,
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,79,1,0.21633943,1632190280,Regular,
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,44,1,0.23052029,1632108003,Regular,
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,87,1,0.28399021,1632018509,Regular,
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,57,1,0.30885894,1631932206,Regular,
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,57,1,0.28485152,1631846126,Regular,
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,129,1,0.28836351,1631761804,Regular,
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,68,1,0.24394892,1631674169,Regular,
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,86,1,0.19279834,1631587836,Regular,
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,49,1,0.17215738,1631501327,Regular,
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,115,1,0.21116263,1631411100,Regular,
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,77,1,0.267562,1631326268,Regular,
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,21,1,0.49692099,1631240707,Regular,
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,103,1,0.44456207,1631155470,Regular,
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,15,1,0.35468799,1631070714,Regular,
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,31,1,0.47924257,1630982801,Regular,
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,68,1,0.50428248,1630898262,Regular,
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,81,1,0.44594963,1630809105,Regular,
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,51,1,0.49877153,1630721872,Regular,
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,94,1,0.62486258,1630635963,Regular,
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,17,1,0.48383542,1630552076,Regular,
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,101,1,0.47542152,1630465045,Regular,
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,64,1,0.53967462,1630378933,Regular,
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,100,1,0.55581379,1630293554,Regular,
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,16,1,0.50963172,1630206506,Regular,
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,49,1,0.46412991,1630116401,Regular,
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,18,1,0.47446974,1630032927,Regular,
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,50,1,0.52085303,1629945147,Regular,
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,97,1,0.51248873,1629858612,Regular,
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,28,1,0.48220789,1629773869,Regular,
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,85,1,0.51566915,1629686310,Regular,
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,92,1,0.55312181,1629600972,Regular,
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,7,1,0.60499161,1629511452,Regular,
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,105,1,0.54446404,1629426347,Regular,
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,7,1,0.6186305,1629342953,Regular,
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,73,1,0.81947557,1629255462,Regular,
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,12,1,0.76803974,1629169837,Regular,
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,26,1,0.71674285,1629081683,Regular,
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,16,1,0.76089717,1628994515,Regular,
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,82,1,0.94933286,1628909853,Regular,
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,32,1,0.86388121,1628822821,Regular,
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,30,1,0.63902521,1628731118,Regular,
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,99,1,0.60262032,1628648544,Regular,
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,48,1,0.61843452,1628561938,Regular,
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,29,1,0.62117711,1628477789,Regular,
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,99,1,0.6551412,1628389463,Regular,
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,81,1,0.61828778,1628305408,Regular,
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,6,1,0.60665418,1628216655,Regular,
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,60,1,1.06106741,1628130686,Regular,
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,26,1,0.19276387,1628044190,Regular,
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,11,1,0.1836334,1627961563,Regular,
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,23,1,0.17978678,1627871380,Regular,
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,17,1,0.21419496,1627783430,Regular,
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,18,1,0.66361739,1627699542,Regular,
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,48,1,0.70328632,1627614211,Regular,
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,45,1,0.68190473,1627526310,Regular,
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,54,1,0.67027474,1627439502,Regular,
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,75,1,0.59330511,1627352342,Regular,
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,28,1,0.58738113,1627266102,Regular,
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,33,1,0.67535776,1627178605,Regular,
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,79,1,0.78670429,1627091972,Regular,
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,51,1,0.81800456,1627008519,Regular,
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,9,1,0.78491663,1626921964,Regular,
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,24,1,0.9106049,1626835880,Regular,
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,12,1,1.05916654,1626753375,Regular,
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,76,1,1.05835367,1626662512,Regular,
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,85,1,0.77344088,1626570326,Regular,
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,66,1,0.68663512,1626484271,Regular,
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,82,1,0.77338906,1626404920,Regular,
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,70,1,0.67078237,1626318658,Regular,
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,1,1,1.04830631,1626230635,Regular,
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,72,1,0.41749736,1626145191,Regular,
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,77,1,0.41722317,1626051825,Regular,
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,44,1,0.58514742,1625965409,Regular,
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,8,1,0.72867652,1625883943,Regular,
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,74,1,0.73007892,1625792331,Regular,
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,8,1,0.79761561,1625708179,Regular,
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,67,1,0.70539245,1625625987,Regular,
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,63,1,0.70736861,1625537615,Regular,
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,34,1,0.79166417,1625452546,Regular,
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,17,1,0.81366247,1625360257,Regular,
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,55,1,1.50522644,1625274210,Regular,
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,51,1,2.11174376,1625194432,Regular,
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,32,1,1.96726449,1625106837,Regular,
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,48,1,1.98135345,1625019881,Regular,
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,19,1,2.16960617,1624934083,Regular,
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,69,1,2.25472967,1624847139,Regular,
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,74,1,2.20468684,1624755400,Regular,
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,48,1,2.16065187,1624669685,Regular,
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,61,1,2.22920155,1624587953,Regular,
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,14,1,1.90623987,1624502221,Regular,
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,34,1,1.74617569,1624415670,Regular,
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,55,1,1.473086,1624328736,Regular,
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,32,1,1.08093757,1624241577,Regular,
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,3,1,0.69771543,1624151714,Regular,
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,65,1,0.65987302,1624065227,Regular,
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,50,1,1.11166319,1623984949,Regular,
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,38,1,1.12003109,1623898170,Regular,
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,31,1,0.95889533,1623803930,Regular,
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,38,1,0.9413671,1623722302,Regular,
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,71,1,0.98581485,1623632103,Regular,
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,10,1,1.60943163,1623545324,Regular,
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,18,1,1.42234942,1623459619,Regular,
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,20,1,0.8377416,1623374112,Regular,
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,29,1,0.63974654,1623294042,Regular,
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,30,1,0.82046638,1623202968,Regular,
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,35,1,0.8659824,1623120585,Regular,
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,15,1,1.02560334,1623036170,Regular,
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,27,1,1.00391794,1622941625,Regular,
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,74,1,0.97288504,1622856091,Regular,
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,0,1,1.08640604,1622775021,Regular,
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,42,1,1.0134343,1622689886,Regular,
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,50,1,0.97833423,1622603641,Regular,
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,58,1,0.97461117,1622517175,Regular,
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,28,1,1.07121236,1622426285,Regular,
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,21,1,0.97592507,1622336631,Regular,
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,44,1,1.1124289,1622251350,Regular,
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,56,1,1.18086366,1622169390,Regular,
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,62,1,1.04450049,1622083676,Regular,
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,30,1,1.03171998,1621997475,Regular,
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,54,1,1.21440857,1621911333,Regular,
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,4,1,1.32222986,1621822628,Regular,
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,14,1,1.27948323,1621732587,Regular,
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,77,1,1.32007764,1621648569,Regular,
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,73,1,1.33213084,1621568432,Regular,
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,35,1,1.23647306,1621478821,Regular,
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,7,1,1.16301956,1621392004,Regular,
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,6,1,1.00277494,1621305833,Regular,
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,9,1,0.89130934,1621213855,Regular,
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,6,1,0.9025782,1621128155,Regular,
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,41,1,0.93256843,1621042407,Regular,
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,51,1,1.18101858,1620962021,Regular,
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,1,1,1.10332932,1620874820,Regular,
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,27,1,1.03406486,1620790395,Regular,
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,62,1,1.00675549,1620700706,Regular,
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,24,1,0.89957317,1620614671,Regular,
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,35,1,0.86796676,1620522289,Regular,
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,28,1,0.83946311,1620443593,Regular,
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,22,1,0.81878002,1620355254,Regular,
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,49,1,0.83195775,1620270000,Regular,
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,22,1,0.8880889,1620178193,Regular,
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,22,1,0.95846422,1620091242,Regular,
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,30,1,0.86975439,1620004979,Regular,
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,33,1,0.85800522,1619917897,Regular,
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,4,1,0.93521288,1619833355,Regular,
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,8,1,1.02185322,1619752324,Regular,
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,65,1,1.00831107,1619666026,Regular,
ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df,1,28,1,0.97000632,1619577159,Regular,
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,57,1,0.84546795,1619490748,Regular,
