tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,76,1,0.35048669,1637991174,Regular,a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1
30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c,-1,1,1,0.36164751,1637920507,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,72,1,0.36164751,1637916045,Regular,30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c
c27af332f8d9d5f1939a3f58e2de176cd1756a0f8acb59c24d23c70616ac52e4,-1,8,1,0.38335758,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,97,1,0.38335758,1637829133,Regular,c27af332f8d9d5f1939a3f58e2de176cd1756a0f8acb59c24d23c70616ac52e4
005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690,-1,8,1,0.35791076,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,131,1,0.35791076,1637737060,Regular,005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690
d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170,-1,7,1,0.30448292,1637661697,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,39,1,0.30448292,1637658761,Regular,d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170
d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5,-1,6,1,0.2939976,1637568018,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,53,1,0.2939976,1637565409,Regular,d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5
73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e,-1,4,1,0.33831034,1637487607,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,130,1,0.33831034,1637481660,Regular,73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e
86a8f57199c9a45370bcf3f3b06744f5e569177fcd07a32b09e63b24831602bf,-1,2,1,0.40631201,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,109,1,0.40631201,1637399903,Regular,86a8f57199c9a45370bcf3f3b06744f5e569177fcd07a32b09e63b24831602bf
e5379cb43d75de6010c81f36c78ede3eb9e5506af0e847ded17f654698daa87d,-1,7,1,0.47080309,1637316217,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,59,1,0.47080309,1637311503,Regular,e5379cb43d75de6010c81f36c78ede3eb9e5506af0e847ded17f654698daa87d
a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4,-1,4,1,0.44239205,1637223832,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,93,1,0.44239205,1637218663,Regular,a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4
26e27abfeb675cf0f485d36089b1f3d5eb06243f02368127348cbd7e9e158bb7,-1,0,1,0.13544384,1636623600,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,80,1,0.13544384,1636618772,Regular,26e27abfeb675cf0f485d36089b1f3d5eb06243f02368127348cbd7e9e158bb7
3b7960fc2d414b611a8dcb68fffa5bb77ef0c5ce83578288ecad9fe389194273,-1,1,1,0.69605527,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,69,1,0.69605527,1636523090,Regular,3b7960fc2d414b611a8dcb68fffa5bb77ef0c5ce83578288ecad9fe389194273
7f1d88854fd484c1fda33308f2b0fe6ecc439f6c7eb539798523dedec5f5f811,-1,4,1,0.69687148,1636438399,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,86,1,0.69687148,1636434944,Regular,7f1d88854fd484c1fda33308f2b0fe6ecc439f6c7eb539798523dedec5f5f811
5aef72bb15373b514083cf4d9a262901a6d83cc1db5968c238487f5a1b94db23,-1,8,1,0.37583099,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,2,1,0.37583099,1636358425,Regular,5aef72bb15373b514083cf4d9a262901a6d83cc1db5968c238487f5a1b94db23
f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152,-1,1,1,0.56792974,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,0,1,0.56792974,1636183751,Regular,f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152
e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423,-1,0,1,1.9778769,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,77,1,1.9778769,1636090103,Regular,e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423
9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8,-1,0,1,2.26371648,1636011288,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,28,1,2.26371648,1636005474,Regular,9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8
0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919,-1,0,1,2.15322715,1635931650,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,127,1,2.15322715,1635922687,Regular,0309b61d94768679824a23ff1fc1a1096cf8e964ef30e61d9f23e34593c09919
9c5a464f68c5ce9cc99753aa7684925a36fe894807c96179f2820aa018d637d8,-1,4,1,2.09391004,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,103,1,2.09391004,1635827518,Regular,9c5a464f68c5ce9cc99753aa7684925a36fe894807c96179f2820aa018d637d8
c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d,-1,7,1,2.17813167,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,108,1,2.17813167,1635759842,Regular,c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d
9317223c0f5dee61bb21c1103f1c902da48fb621a451c552a8020c9544f4369f,-1,8,1,1.59939602,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,16,1,1.59939602,1635662023,Regular,9317223c0f5dee61bb21c1103f1c902da48fb621a451c552a8020c9544f4369f
476d08aa5bb9952fb9abbabcec68a326d3672aa7239f3e943646b89122b283d3,-1,4,1,1.63336577,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,104,1,1.63336577,1635588616,Regular,476d08aa5bb9952fb9abbabcec68a326d3672aa7239f3e943646b89122b283d3
ee54b267a98321d16ea8121449f460afa228ed8eb23d569313ee0767095c70f0,-1,6,1,1.68861436,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,31,1,1.68861436,1635498007,Regular,ee54b267a98321d16ea8121449f460afa228ed8eb23d569313ee0767095c70f0
da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611,-1,5,1,1.756338,1635406833,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,74,1,1.756338,1635403308,Regular,da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611
36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5,-1,0,1,2.3741169,1635347181,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,124,1,2.3741169,1635320222,Regular,36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5
4e4b1746f78eb41c472183d4d57ecdfa930c974fb499400206ab0208efc9b942,-1,0,1,2.86257144,1635226802,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,137,1,2.86257144,1635221464,Regular,4e4b1746f78eb41c472183d4d57ecdfa930c974fb499400206ab0208efc9b942
a6eaf8fe43cb8bfecf5e20578036fc945d427a5a94589fecb81c1290696c1076,-1,7,1,2.84032517,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,34,1,2.84032517,1635147285,Regular,a6eaf8fe43cb8bfecf5e20578036fc945d427a5a94589fecb81c1290696c1076
06d503c9079f5dc21ba0bb74b8deee04767de8e4d15cce557d7096deba087b35,-1,6,1,2.67405707,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,31,1,2.67405707,1635056797,Regular,06d503c9079f5dc21ba0bb74b8deee04767de8e4d15cce557d7096deba087b35
39a785945bace38674d2920e6431a34a964a4e80205e74e8d8139165bc5ed23e,-1,0,1,2.45759078,1634984158,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,11,1,2.45759078,1634980230,Regular,39a785945bace38674d2920e6431a34a964a4e80205e74e8d8139165bc5ed23e
8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f,-1,4,1,2.50498769,1634892242,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,15,1,2.50498769,1634887177,Regular,8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f
7385c8c26eef45efb2734bea6c7b0dc5cb904ed826ed8a8d2f945d8b302e6a0d,-1,2,1,2.80176713,1634809297,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,105,1,2.80176713,1634803620,Regular,7385c8c26eef45efb2734bea6c7b0dc5cb904ed826ed8a8d2f945d8b302e6a0d
761db9b54f81c9508a97bf05dbece0082194b336ba57c0da9e90f629e48a42ed,-1,9,1,2.72735292,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,10,1,2.72735292,1634715875,Regular,761db9b54f81c9508a97bf05dbece0082194b336ba57c0da9e90f629e48a42ed
224adf296bf10e130c110d3b39213c00321fc04aa740728b05c694b982940350,-1,7,1,2.39226067,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,97,1,2.39226067,1634624136,Regular,224adf296bf10e130c110d3b39213c00321fc04aa740728b05c694b982940350
8a614b45eb0e0671742a7c25f391bd844f602bade762c1138132952f533a1d34,-1,5,1,2.38376176,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,93,1,2.38376176,1634544332,Regular,8a614b45eb0e0671742a7c25f391bd844f602bade762c1138132952f533a1d34
f2520c863cf81dc8b8759fb1052a0c8d8812e5d0a6a475e8ff1e6e045677d3cc,-1,1,1,2.99877878,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,107,1,2.99877878,1634448011,Regular,f2520c863cf81dc8b8759fb1052a0c8d8812e5d0a6a475e8ff1e6e045677d3cc
39b25aeb5a554ce1904340d90742f96c99bacedd1fbf71f4437d530dc2d9fa35,-1,8,1,3.02744243,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,104,1,3.02744243,1634366202,Regular,39b25aeb5a554ce1904340d90742f96c99bacedd1fbf71f4437d530dc2d9fa35
a9c2a73853ad8ec9bf80f1235852612c77d494ad82648502cf56afa0518e147b,-1,8,1,2.99853733,1634278643,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,124,1,2.99853733,1634274358,Regular,a9c2a73853ad8ec9bf80f1235852612c77d494ad82648502cf56afa0518e147b
ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7,-1,1,1,3.03919308,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,57,1,3.03919308,1634197498,Regular,ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7
df6fa1da34cd103251deace964984be09b33c2b4d6498344e88cc0b30223dd25,-1,1,1,3.06420395,1634104046,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,89,1,3.06420395,1634099047,Regular,df6fa1da34cd103251deace964984be09b33c2b4d6498344e88cc0b30223dd25
97fa62b6ed4586392fd858bdc17af702e99f9f05c2a56996ea60d2407301a428,-1,0,1,2.88123461,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,106,1,2.88123461,1634026163,Regular,97fa62b6ed4586392fd858bdc17af702e99f9f05c2a56996ea60d2407301a428
b2cf4aee1b1a289f8b135384e914aca1691dfe60a73eda6dad9fa20f7d3711b1,-1,2,1,3.01475614,1633947309,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,47,1,3.01475614,1633944803,Regular,b2cf4aee1b1a289f8b135384e914aca1691dfe60a73eda6dad9fa20f7d3711b1
db743ec58bae10ecf442bb467c34eb5f4ec7581e8f37d394a80eec0aa1a477fe,-1,8,1,3.14647357,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,127,1,3.14647357,1633846849,Regular,db743ec58bae10ecf442bb467c34eb5f4ec7581e8f37d394a80eec0aa1a477fe
185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e,-1,6,1,3.248197,1633767293,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,63,1,3.248197,1633765195,Regular,185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e
0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d,-1,4,1,3.22390152,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,8,1,3.22390152,1633669787,Regular,0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d
f77ae4ccde709f63787ea86560a2001bb2d4a83e029411d15ea062c59551bc48,-1,2,1,2.78820377,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,111,1,2.78820377,1633580097,Regular,f77ae4ccde709f63787ea86560a2001bb2d4a83e029411d15ea062c59551bc48
7f60db6974214877b4771fc4fc798fe7587c61e4a90bbf585cccba9962140716,-1,9,1,2.66170819,1633501649,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,75,1,2.66170819,1633498198,Regular,7f60db6974214877b4771fc4fc798fe7587c61e4a90bbf585cccba9962140716
6d7d4edd513616072982f96261ffbe4dbfa0d4ef48eaa2acfc6e6df177d1ba5a,-1,2,1,2.68363041,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,12,1,2.68363041,1633410332,Regular,6d7d4edd513616072982f96261ffbe4dbfa0d4ef48eaa2acfc6e6df177d1ba5a
9ebee87f4051adbe1594dcf3032e6dbc15a052602534c1e11f19776b835e03b7,-1,0,1,2.61328588,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,5,1,2.61328588,1633325585,Regular,9ebee87f4051adbe1594dcf3032e6dbc15a052602534c1e11f19776b835e03b7
2f3ac9383121a6882e4e39ed92d4304ccbd85449b8f4bd89c0686cce4b4489e3,-1,2,1,2.7336453,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,51,1,2.7336453,1633239625,Regular,2f3ac9383121a6882e4e39ed92d4304ccbd85449b8f4bd89c0686cce4b4489e3
9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a,-1,8,1,2.69903515,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,47,1,2.69903515,1633157845,Regular,9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a
18742f568122245f9f100b96c12f532110db5e82f2dd15c65ebd47b3752347a3,-1,9,1,2.2676126,1633067653,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,89,1,2.2676126,1633064364,Regular,18742f568122245f9f100b96c12f532110db5e82f2dd15c65ebd47b3752347a3
f62280f951c462c102cfb5519f1be8959e0453c62f5df666282f1e017d73b492,-1,1,1,2.34990733,1632991558,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,8,1,2.34990733,1632986367,Regular,f62280f951c462c102cfb5519f1be8959e0453c62f5df666282f1e017d73b492
54339ba6ab2c0899f659f6478411844212a5a20deba310f98dbd97d4fcea9836,-1,2,1,2.92133353,1632927057,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,146,1,2.92133353,1632902997,Regular,54339ba6ab2c0899f659f6478411844212a5a20deba310f98dbd97d4fcea9836
e5febd09627530b225c306933f9b72492b4c459452896b06bc1bc10830800b4c,-1,9,1,2.74103924,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,77,1,2.74103924,1632810912,Regular,e5febd09627530b225c306933f9b72492b4c459452896b06bc1bc10830800b4c
9689a5f8e3b98c12e51eabe90bbf142ba0d801da5eed4e2dded6067454053cd0,-1,0,1,1.95094775,1632730732,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,96,1,1.95094775,1632727597,Regular,9689a5f8e3b98c12e51eabe90bbf142ba0d801da5eed4e2dded6067454053cd0
82283bf19ae88ec85f8b1beffdb771a195428b698e65181e3c8e80bad63e7357,-1,5,1,1.70311096,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,85,1,1.70311096,1632642572,Regular,82283bf19ae88ec85f8b1beffdb771a195428b698e65181e3c8e80bad63e7357
