tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d280555f6b19719485dd3d9b428ec80d92a6c92d149a68da229b1dc725b8867e,1,1,1,0.20126451,1574992896,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
33c89a0bb5a852f299fb7a705fc8516e96f9488ea8dac5eac35c3aaa128ba0c6,1,2,1,0.20092719,1574519689,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
7021a8f9e037db7a224682dd6f91491e3483ba6e86bbc8580c8baf0e38f07b1c,1,1,1,0.2003603,1574127769,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
a4eca68d9b22555345aace022257ddca613ab20fbe01490bbfdc819f7fda966d,1,0,1,0.20071338,1573756164,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
cb62c8949acb7bf9e0ddb1aa610a440ac7c5c3fe3a258d1d6807d317f8cf18fa,1,1,1,0.20124752,1573355347,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
ef5b1c8a868ed694eb462a78197e0d1ee5071fdae539838283eaac1367bddfc0,1,3,1,0.20004597,1572939440,Regular,4c9ee0c7dff85306d1980c5ab7c09ba5a3400e7e78a6ffecc94ab5ce8fbacc22
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,14,1,0.21668889,1572872954,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,21,1,0.34601592,1572872954,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,20,1,0.2014722,1572872954,Regular,56e625451dae4135bcfa74d296cbc78a90e49b62214f4d415ce81f0abbfdfcdb
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,19,1,0.20006256,1572872954,Regular,fc09c5e1761c0371eb6d644fb8f7f5a7d98429f7fa67ed743f71b59d37a1c5d3
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,18,1,0.20167117,1572872954,Regular,641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,17,1,0.20071469,1572872954,Regular,bff23c796b252c1045ee33a365a69de7bcc67bb715da3a70f894321ecc4c58cd
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,16,1,0.20030649,1572872954,Regular,facecd44cf9d7179d5fe9c0cc8099489467037c0bd1f8586223b539feb319cbc
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,15,1,0.2005419,1572872954,Regular,b76f6291bf9c306cbb616087a82bee63f08b6d2845a5098e3b50ae6f125815b3
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,13,1,0.20124857,1572872954,Regular,7bb9877b34394b8fbbcc01efe6e7c88ae53faba26bbd929046b2eef7e48e6f97
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,12,1,0.20105894,1572872954,Regular,c6481e84276c279eea33b0815881e18791d2b4e80545470b50272cee28f29e91
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,11,1,0.20039867,1572872954,Regular,6373d2e0eb527e2931de93683297f4aa41ed0fc14bf8bd03428075c197ba9191
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,10,1,0.20007244,1572872954,Regular,7f9783a286a855d00444964673d3433ccaa69efd44f369010f7eaefbcda71d84
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,9,1,0.20035945,1572872954,Regular,723874a9e8ed013c0cc1a8b0fd22785a1c3e36bd7534ee4523bcaa253250dc78
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,8,1,0.20050184,1572872954,Regular,80e41d20b0106d5561bf40afd3a2130b9db439636664d597e77596dcf5be7173
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,7,1,0.20149456,1572872954,Regular,cd5160cc034f0c7596b25ed9da5a6e40989ad363efd5d1fc4e1ad43dcf43d467
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,6,1,0.20041403,1572872954,Regular,dcb786867b5f68751363dfdba0c6031e7fbceffbcb61f2c0ff608e3977d12f66
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,5,1,0.20053904,1572872954,Regular,f4d8a8a4e0ee24fd3bfa255c68bafc8454f8aadadb0fb64426d7e4a0abcb324f
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,4,1,0.20070946,1572872954,Regular,87a1904aea385e9837cb9f0666a2f546de49d7ab6519ff0343e678780680ac4a
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,3,1,0.21195451,1572872954,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,2,1,0.20012358,1572872954,Regular,73a054037c1417262dfa900dce65fa246389988cfee8d1380270affe891f9d38
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,1,1,0.20086298,1572872954,Regular,a09803532777484a36ffc44f26aa5e0949797862155f18a45c014c7668975420
a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997,-1,0,1,0.20045112,1572872954,Regular,9c0c57bf4895df842e2a5d0d2015d71e0acacf7fd67900f7823dd680cf66660f
f4d8a8a4e0ee24fd3bfa255c68bafc8454f8aadadb0fb64426d7e4a0abcb324f,1,1,1,0.20053904,1572448081,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
fc09c5e1761c0371eb6d644fb8f7f5a7d98429f7fa67ed743f71b59d37a1c5d3,1,6,1,0.20006256,1572083597,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0,1,6,1,0.20167117,1571704706,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
7f9783a286a855d00444964673d3433ccaa69efd44f369010f7eaefbcda71d84,1,4,1,0.20007244,1571276095,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
cd5160cc034f0c7596b25ed9da5a6e40989ad363efd5d1fc4e1ad43dcf43d467,1,3,1,0.20149456,1570775259,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
dcb786867b5f68751363dfdba0c6031e7fbceffbcb61f2c0ff608e3977d12f66,1,0,1,0.20041403,1570152315,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
b76f6291bf9c306cbb616087a82bee63f08b6d2845a5098e3b50ae6f125815b3,1,7,1,0.2005419,1569672688,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,24,1,0.34601592,1569256435,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,44,1,0.21668889,1568307208,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,17,1,0.21195451,1567795919,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
7bb9877b34394b8fbbcc01efe6e7c88ae53faba26bbd929046b2eef7e48e6f97,1,2,1,0.20124857,1567285355,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
87a1904aea385e9837cb9f0666a2f546de49d7ab6519ff0343e678780680ac4a,1,4,1,0.20070946,1566823094,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
9c0c57bf4895df842e2a5d0d2015d71e0acacf7fd67900f7823dd680cf66660f,1,4,1,0.20045112,1566369470,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
73a054037c1417262dfa900dce65fa246389988cfee8d1380270affe891f9d38,1,2,1,0.20012358,1565912184,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
80e41d20b0106d5561bf40afd3a2130b9db439636664d597e77596dcf5be7173,1,6,1,0.20050184,1565523455,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
723874a9e8ed013c0cc1a8b0fd22785a1c3e36bd7534ee4523bcaa253250dc78,1,1,1,0.20035945,1565120029,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
c6481e84276c279eea33b0815881e18791d2b4e80545470b50272cee28f29e91,1,0,1,0.20105894,1564688020,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
6373d2e0eb527e2931de93683297f4aa41ed0fc14bf8bd03428075c197ba9191,1,11,1,0.20039867,1564245209,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
facecd44cf9d7179d5fe9c0cc8099489467037c0bd1f8586223b539feb319cbc,1,8,1,0.20030649,1563779712,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
56e625451dae4135bcfa74d296cbc78a90e49b62214f4d415ce81f0abbfdfcdb,1,1,1,0.2014722,1563329367,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
a09803532777484a36ffc44f26aa5e0949797862155f18a45c014c7668975420,1,0,1,0.20086298,1562879177,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
bff23c796b252c1045ee33a365a69de7bcc67bb715da3a70f894321ecc4c58cd,1,7,1,0.20071469,1562458204,Regular,a3a3a0271b0adfee022f915ae5a71f52d184d77b58fb3168ca066b88880a0997
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,9,1,0.20089475,1562099163,Regular,76f835e734fb3ad7edc8aa86c09d4077e75a0442cf12e980ffd7a5b1690b20f5
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,0,1,0.20101984,1562099163,Regular,99eb416651a9da6037c92ad50c370f68d11268868f2224831f2fc47b0d907931
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,1,1,0.20086925,1562099163,Regular,d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,2,1,0.20015898,1562099163,Regular,52b44e8d51f08fd0c84f65f2ac7c87508e91a29715141543cc1879f3ac0d5060
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,3,1,0.20069721,1562099163,Regular,5b16ab85a6a51c7835963c026189fb4ab189e009bf22e868ee97e509bb63ce68
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,4,1,0.20044217,1562099163,Regular,5dd2d53a6cfba8cb3c8a7b6b425e2029a1203181594d90ccf30cfb50b9d4c669
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,5,1,0.2003912,1562099163,Regular,bff90763a3fb477dff8212523852f5c4e409771e0d6d2f9fd2b6df03c32f7b7e
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,6,1,0.20047365,1562099163,Regular,0fcd4098014b54999bab46d99f743e4ba718f11f18885f88bb8420977716ff91
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,7,1,0.20019668,1562099163,Regular,5e5572b047a8ef8c899d774ba62f71a603afff4baa4c0fb3aed2af2448f8aea0
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,10,1,0.20057836,1562099163,Regular,f06233003eee0283ca37fd2f01503f27052e9d83a752159309acfcf916d62dfc
75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4,-1,8,1,0.20045155,1562099163,Regular,fa7819dbfab73e102bf2262ea5364cfd1b0f1f1afca2249fa533e64e36db83cb
f06233003eee0283ca37fd2f01503f27052e9d83a752159309acfcf916d62dfc,1,1,1,0.20057836,1562042622,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
5dd2d53a6cfba8cb3c8a7b6b425e2029a1203181594d90ccf30cfb50b9d4c669,1,0,1,0.20044217,1561626329,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
bff90763a3fb477dff8212523852f5c4e409771e0d6d2f9fd2b6df03c32f7b7e,1,4,1,0.2003912,1561235551,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
fa7819dbfab73e102bf2262ea5364cfd1b0f1f1afca2249fa533e64e36db83cb,1,4,1,0.20045155,1560833631,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
d286ebd06ebd2b56e1446900d6863cede7033c62b4f61ab9a33690c8befa745a,1,0,1,0.20086925,1560435917,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
5b16ab85a6a51c7835963c026189fb4ab189e009bf22e868ee97e509bb63ce68,1,2,1,0.20069721,1559971530,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
52b44e8d51f08fd0c84f65f2ac7c87508e91a29715141543cc1879f3ac0d5060,1,1,1,0.20015898,1559490509,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
5e5572b047a8ef8c899d774ba62f71a603afff4baa4c0fb3aed2af2448f8aea0,1,5,1,0.20019668,1559027578,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
0fcd4098014b54999bab46d99f743e4ba718f11f18885f88bb8420977716ff91,1,6,1,0.20047365,1558598628,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
99eb416651a9da6037c92ad50c370f68d11268868f2224831f2fc47b0d907931,1,3,1,0.20101984,1558224175,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
76f835e734fb3ad7edc8aa86c09d4077e75a0442cf12e980ffd7a5b1690b20f5,1,2,1,0.20089475,1557815457,Regular,75cc0b9bb723df58e68c8906e17accec92ff54a50e172bcc560670998531bfc4
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,11,1,0.10489477,1557678811,Regular,e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,0,1,0.20103787,1557678811,Regular,ff10eb87ebd1435c61ae70aef8c0949687ff5c9bf71df9abbf886b26a10a303c
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,1,1,0.20200843,1557678811,Regular,a2757e03c61a354572d6f577f342563254e64c92aa5bc5687d9519969a1af165
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,2,1,0.20682852,1557678811,Regular,d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,3,1,0.20009156,1557678811,Regular,61df266236153738c24ca1aa367a408725724f61703cf13c18bcecfd9970e574
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,4,1,0.2007359,1557678811,Regular,86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,5,1,0.20070712,1557678811,Regular,5cdad774823c282266bf420d9efc20a41aa494ff4592f1c04625ad5482da6386
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,6,1,0.20160136,1557678811,Regular,ad638dab1f6e21a47b8c4f91a659ce6edddecac40c3eac8d7fdeb9c4435b718b
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,7,1,0.20089263,1557678811,Regular,b70563f54def5fde135d7650a3429bfbb30dc5427e8f9a5d3fda23252549dfa3
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,8,1,0.20947134,1557678811,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,9,1,0.20126715,1557678811,Regular,ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7
a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4,-1,10,1,0.20159402,1557678811,Regular,d075df403ef376db5542ae2ee721ac6f481990afafe518b9c5f5b726857980be
ad638dab1f6e21a47b8c4f91a659ce6edddecac40c3eac8d7fdeb9c4435b718b,1,4,1,0.20160136,1557378372,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
5cdad774823c282266bf420d9efc20a41aa494ff4592f1c04625ad5482da6386,1,1,1,0.20070712,1556935956,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
b70563f54def5fde135d7650a3429bfbb30dc5427e8f9a5d3fda23252549dfa3,1,1,1,0.20089263,1556468109,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
61df266236153738c24ca1aa367a408725724f61703cf13c18bcecfd9970e574,1,4,1,0.20009156,1556034776,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7,1,4,1,0.20126715,1555645627,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72,1,8,1,0.20682852,1555271505,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a,1,9,1,0.2007359,1554857996,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
d075df403ef376db5542ae2ee721ac6f481990afafe518b9c5f5b726857980be,1,7,1,0.20159402,1554496362,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2,1,17,1,0.10489477,1554384937,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
a2757e03c61a354572d6f577f342563254e64c92aa5bc5687d9519969a1af165,1,5,1,0.20200843,1554090123,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8,1,25,1,0.20947134,1553674296,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
ff10eb87ebd1435c61ae70aef8c0949687ff5c9bf71df9abbf886b26a10a303c,1,3,1,0.20103787,1553298401,Regular,a95017ead8e00d4c4b39a83d7c24f41750ffac657bb2a163001a13ee8f0143d4
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,1,1,0.2014401,1553169743,Regular,d9831850d0c4856fd2dd3ff8e1aba812cceee3c3602025a918d9276ee04e6723
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,9,1,0.20091131,1553169743,Regular,edc22397f60d6d93db90616951ca2ab05a19db73c5d21c3ba48ec5b0ab141bd8
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,8,1,0.20049934,1553169743,Regular,02f1cfc146ae8e58cf855623e0d8d7db6cd7cae974498435cea903af8c8b26d5
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,7,1,0.20291899,1553169743,Regular,c7c6e895304b5eee7375197592de06168cfa7ef1b4a769dcb6b470e60ccfc3c4
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,6,1,0.20124142,1553169743,Regular,3dd0d9fce4e64c0edae7b8aa94268487d5c219253d7383d26cb18779062e62c0
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,5,1,0.2010977,1553169743,Regular,23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,4,1,0.2010594,1553169743,Regular,f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,3,1,0.2006352,1553169743,Regular,34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,2,1,0.20053764,1553169743,Regular,e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326
b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901,-1,0,1,0.2001144,1553169743,Regular,96088e7e6ebdd92186fb4f2a3326ebdd542b871bd4ee4c5a1bc4d9dcae028204
f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86,1,0,1,0.2010594,1552983134,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
3dd0d9fce4e64c0edae7b8aa94268487d5c219253d7383d26cb18779062e62c0,1,5,1,0.20124142,1552699493,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326,1,6,1,0.20053764,1552404982,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
96088e7e6ebdd92186fb4f2a3326ebdd542b871bd4ee4c5a1bc4d9dcae028204,1,7,1,0.2001144,1552141660,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8,1,3,1,0.2010977,1551842875,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
c7c6e895304b5eee7375197592de06168cfa7ef1b4a769dcb6b470e60ccfc3c4,1,3,1,0.20291899,1551577084,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52,1,2,1,0.2006352,1551331740,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
02f1cfc146ae8e58cf855623e0d8d7db6cd7cae974498435cea903af8c8b26d5,1,1,1,0.20049934,1551068984,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
d9831850d0c4856fd2dd3ff8e1aba812cceee3c3602025a918d9276ee04e6723,1,17,1,0.2014401,1550766375,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
edc22397f60d6d93db90616951ca2ab05a19db73c5d21c3ba48ec5b0ab141bd8,1,5,1,0.20091131,1550456766,Regular,b53c4c113064e4d8489d0f3be2edd7db3e6b491ac7e93759ca19a947b35e9901
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,7,1,0.20083051,1550188916,Regular,5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080
c98a3669e56f7f9e29503b65f286b7d23db1ba474525dab136d3657653ebe636,-1,6,1,0.20289457,1550188916,Regular,a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174
