tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19ed4075d26078b3046faead58c1961ecdbe5af671be3564a696b9e84c3a568,1,0,1,108.7977,1608070260,Regular,0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c
dffa0d530450ee4babfbef160381af02e45f1f98a47759ecf23f476f3f1984a6,1,2,1,122.5756,1608039600,Regular,47a9dae1da21ff010de86a92b9a6ee2b55ceb4097d225a2daa14b111e5a5a2ea
c77c6cb76d5a0fb9415ea3c522968808455f4cfd1bd6b7dfa8a80b4b2679b782,1,1,1,79.586,1608033293,Regular,0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,37,1,128.0216,1608009805,Regular,f06e3ae7f154426cc74463014c82dcddc65cbf9d04b03facfb1959a360c0b743
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,30,1,126.6961,1608009805,Regular,eea4c6f91bdc785fe509c8018d1dee10e870d2016a214fc61546dcdb6a5f1d41
6637dabdd5ee78da64d7aa5a5bba38e63bc2c33c0cda6895f3122816687a619e,-1,23,1,126.6955,1608009805,Regular,b8f3bfb55dbe2bc8937739e9afdca85b7b276d819119fd89deb5ebe119eb1cc7
7410d4962e5ce4b460328e129d637bca88ef007e16babffd3b6b9e79985b47e6,-1,18,1,128.7834,1608009805,Regular,f6f4e697b0f4d1a8ef13152d45742052bc75632fcc0ae4b651fcee3ae73c3815
c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b,-1,14,1,137.3392,1608009805,Regular,8e4d5871b4fb8610858bb338a3be2ce580e2a5a7a3b36779397a833ff0f6648e
8e4d5871b4fb8610858bb338a3be2ce580e2a5a7a3b36779397a833ff0f6648e,1,0,1,137.3392,1608004690,Regular,c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b
e03da332e3dce2baed20fd9d27deb73c8659789db9de756bf6b61afcbf7ee2cc,1,0,1,130.6187,1608000143,Regular,47a9dae1da21ff010de86a92b9a6ee2b55ceb4097d225a2daa14b111e5a5a2ea
a170f28686130fe117c1a7e6e53a076a3b0d19e0c2d966c7f47fde1ff0ac37f0,1,2,1,113.5156,1607997554,Regular,53961a035100b57c689cd16f16992cff1b02e0b5cfde1b3cc4de963b554cbfa5
f06e3ae7f154426cc74463014c82dcddc65cbf9d04b03facfb1959a360c0b743,1,3,1,128.0216,1607995592,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
eea4c6f91bdc785fe509c8018d1dee10e870d2016a214fc61546dcdb6a5f1d41,1,0,1,126.6961,1607947869,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
f6f4e697b0f4d1a8ef13152d45742052bc75632fcc0ae4b651fcee3ae73c3815,1,1,1,128.7834,1607933353,Regular,7410d4962e5ce4b460328e129d637bca88ef007e16babffd3b6b9e79985b47e6
3a5631643dbff79034f375a89a3d2d2ee043c1565ca13759745aa9401ce3abea,1,1,1,132.637,1607909955,Regular,7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b
b8f3bfb55dbe2bc8937739e9afdca85b7b276d819119fd89deb5ebe119eb1cc7,1,0,1,126.6955,1607838326,Regular,6637dabdd5ee78da64d7aa5a5bba38e63bc2c33c0cda6895f3122816687a619e
7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8,-1,6,1,134.7889,1607836707,Regular,ded344133cd3490829c8312b48165f57d4fb083adb9ed5e87032ab8138b19792
7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8,-1,19,1,126.1624,1607836707,Regular,aba089c314aea5a70368a84f9e9704210a1ef93a0c82b81b889da248ef00e6be
d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06,-1,11,1,130.6056,1607836707,Regular,a76fe76f0aeb1e7944f6a0d53a4b609d30529896b569c7ee123e8bd5e0480653
d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06,-1,2,1,115.5277,1607836707,Regular,3fcee0a663c1dde82a89fb7410148ce754917942ea8d1431b479313b716c484a
d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06,-1,28,1,116.4064,1607836707,Regular,b4f6a5a53f86c166180292846edcb0bbdba6ae209757df51f1fb706a6ea09283
3fcee0a663c1dde82a89fb7410148ce754917942ea8d1431b479313b716c484a,1,3,1,115.5277,1607824332,Regular,d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06
aba089c314aea5a70368a84f9e9704210a1ef93a0c82b81b889da248ef00e6be,1,1,1,126.1624,1607821865,Regular,7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8
a76fe76f0aeb1e7944f6a0d53a4b609d30529896b569c7ee123e8bd5e0480653,1,1,1,130.6056,1607815585,Regular,d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06
d447e24e9d4412a7559b6d390764ef65865c46511628c68151bf797a303b8fea,1,3,1,119.2896,1607771369,Regular,7b9462bb78c2c2288676cbe92cf11fa52e22f2845169912b78bb04b7f857ef1b
ded344133cd3490829c8312b48165f57d4fb083adb9ed5e87032ab8138b19792,1,0,1,134.7889,1607762457,Regular,7b1b9383ac6fed8178d6967cc3fecb3fbddf08c1a898e5a95f1c8cd11f97eab8
b4f6a5a53f86c166180292846edcb0bbdba6ae209757df51f1fb706a6ea09283,1,0,1,116.4064,1607757858,Regular,d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06
7cf4caf03655bf75f8311385eab2487964aa8e65838f6114a44033d771ed9542,-1,7,1,116.7384,1607753739,Regular,deaa3e945eef02fb6ed3d45253ff9178d0b10656be915715161affeba28c4413
7daff1f865778e6576d97a33aa35ea543f456a90fafbce529ddc5caf02f4d8f0,-1,21,1,116.6395,1607753739,Regular,f4097527a8af21194b322585aac40bf540b9f88afef3183508b37d87af14db3c
7daff1f865778e6576d97a33aa35ea543f456a90fafbce529ddc5caf02f4d8f0,-1,13,1,122.309,1607753739,Regular,470751d36cce5a429300755c70d429a89b82e78735c9689d91948213dc77c92a
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,39,1,136.6976,1607753739,Regular,489b1c188d614e6c4dc00034dc324dee93d58e1130e0453aca8bef39f36456cc
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,5,1,120.2431,1607753739,Regular,c40e5bc4a442d18157e94b512e472ce1de82c746aa0045bf973d242acb850cb7
f4097527a8af21194b322585aac40bf540b9f88afef3183508b37d87af14db3c,1,2,1,116.6395,1607751796,Regular,7daff1f865778e6576d97a33aa35ea543f456a90fafbce529ddc5caf02f4d8f0
c40e5bc4a442d18157e94b512e472ce1de82c746aa0045bf973d242acb850cb7,1,0,1,120.2431,1607732663,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
470751d36cce5a429300755c70d429a89b82e78735c9689d91948213dc77c92a,1,0,1,122.309,1607702320,Regular,7daff1f865778e6576d97a33aa35ea543f456a90fafbce529ddc5caf02f4d8f0
deaa3e945eef02fb6ed3d45253ff9178d0b10656be915715161affeba28c4413,1,1,1,116.7384,1607666202,Regular,7cf4caf03655bf75f8311385eab2487964aa8e65838f6114a44033d771ed9542
678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453,-1,18,1,133.9804,1607664448,Regular,fb5966c0d54ad3d895b804d3954ac4a133c3eba62ae9c428c80d48e3e6760687
678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453,-1,20,1,119.1255,1607664448,Regular,cea9d9f9fdf604e60abd0f62887eb1f6a7a2ade9a649c009be2659549160cc88
a21a56b1d1b02bed3eb1ef5e2c143133a4dee147fdf2236a7877ba8c4580facb,-1,13,1,134.7236,1607664448,Regular,0b28c2623eadfdede3ce6a7525a61a96407042446ad9655f9234ab7aa8744663
a21a56b1d1b02bed3eb1ef5e2c143133a4dee147fdf2236a7877ba8c4580facb,-1,3,1,123.7063,1607664448,Regular,6d8aad1f22eeaa784bd9da957231f6d97fbd74a5061927fed4a291c8f636fa50
cea9d9f9fdf604e60abd0f62887eb1f6a7a2ade9a649c009be2659549160cc88,1,1,1,119.1255,1607663026,Regular,678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453
489b1c188d614e6c4dc00034dc324dee93d58e1130e0453aca8bef39f36456cc,1,0,1,136.6976,1607656216,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
6d8aad1f22eeaa784bd9da957231f6d97fbd74a5061927fed4a291c8f636fa50,1,0,1,123.7063,1607654543,Regular,a21a56b1d1b02bed3eb1ef5e2c143133a4dee147fdf2236a7877ba8c4580facb
0b28c2623eadfdede3ce6a7525a61a96407042446ad9655f9234ab7aa8744663,1,5,1,134.7236,1607645395,Regular,a21a56b1d1b02bed3eb1ef5e2c143133a4dee147fdf2236a7877ba8c4580facb
fb5966c0d54ad3d895b804d3954ac4a133c3eba62ae9c428c80d48e3e6760687,1,1,1,133.9804,1607638137,Regular,678027543c9eda0dcb5f4455bc4080c5712f7ca90ed6acfe546301a3f33a2453
07f0256767a03755a8003c3a33236cfadf3678e2ed4854bb6b87e4f3c7f8cd0b,-1,11,1,129.3069,1607589740,Regular,0954f5a8ca005eb678f7e0fb6e0e7a1f7fcc7d01af29b500411c9547b9f5f156
07f0256767a03755a8003c3a33236cfadf3678e2ed4854bb6b87e4f3c7f8cd0b,-1,19,1,79.4118,1607589740,Regular,792fc25444329cc0ee918bccfa98c26971d27da83f67900e844b97e9460d6c60
5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc,-1,1,1,79.4163,1607589740,Regular,52f86571ae84ec82dd932ca8211bbbfadc118963695e5f71bdffe1b3f2d24816
5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc,-1,16,1,134.4909,1607589740,Regular,60c72dfbaa9d8479f619001abd10589a0f5c56bb9c5a592cc11cf81715e0c039
792fc25444329cc0ee918bccfa98c26971d27da83f67900e844b97e9460d6c60,1,0,1,79.4118,1607582327,Regular,07f0256767a03755a8003c3a33236cfadf3678e2ed4854bb6b87e4f3c7f8cd0b
0954f5a8ca005eb678f7e0fb6e0e7a1f7fcc7d01af29b500411c9547b9f5f156,1,1,1,129.3069,1607575220,Regular,07f0256767a03755a8003c3a33236cfadf3678e2ed4854bb6b87e4f3c7f8cd0b
60c72dfbaa9d8479f619001abd10589a0f5c56bb9c5a592cc11cf81715e0c039,1,0,1,134.4909,1607574016,Regular,5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc
52f86571ae84ec82dd932ca8211bbbfadc118963695e5f71bdffe1b3f2d24816,1,0,1,79.4163,1607559815,Regular,5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,60,1,130.5843,1607494682,Regular,e9cb4996c98839f02bc5afb1a3182c0ae6119f9c2a7151bf30b6258a485bad96
9c7555f6f6d515ca332818a800d649521d5d1e5fd5056900c88e8462199ce9a0,-1,29,1,123.055,1607494682,Regular,376fddc1a317bbaad892dc48a5528ea883fb7721e8d7360f9d68dd4b687f3c23
c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3,-1,8,1,77.0736,1607494682,Regular,8bfa64138f4a872d0d28df526a0aa3206b5d10b0c1fa084fb8f5fe18c6ad84dd
c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3,-1,13,1,136.1699,1607494682,Regular,95b26775f606a809a3506ff3326ca0a88b721641853c48dc931278b39c86fcde
c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4,-1,14,1,123.9105,1607494682,Regular,7bf0672c6a23ed70f79039c04c21730164c9a943c003c2e14078322cde3be3ca
c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4,-1,2,1,122.9293,1607494682,Regular,4434fa5f0d1e6bd992dfd61b11f85339986805f6b3100df9acd1618a1e18d8b4
c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4,-1,1,1,125.5858,1607494682,Regular,b5c4395001d3c1aa21082d14c170fd0209d2482069b23a5758fc5415221ee0b2
d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9,-1,31,1,111.9043,1607494682,Regular,a375565f4300568dfa0648866f18e72e8e8a9de237cf95fc917b3aa77c07a2d1
d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9,-1,39,1,76.5955,1607494682,Regular,842d0c54f8e6720c29420a4d700b8ec1f0aac637c84361ffb3bc7e2ef61bd9d4
a375565f4300568dfa0648866f18e72e8e8a9de237cf95fc917b3aa77c07a2d1,1,2,1,111.9043,1607478844,Regular,d260b8f15877c4097df3206da6fb6e7d66c4b0ae3740537f1d65cc764d55d1f9
4434fa5f0d1e6bd992dfd61b11f85339986805f6b3100df9acd1618a1e18d8b4,1,0,1,122.9293,1607426746,Regular,c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4
e9cb4996c98839f02bc5afb1a3182c0ae6119f9c2a7151bf30b6258a485bad96,1,0,1,130.5843,1607416264,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
376fddc1a317bbaad892dc48a5528ea883fb7721e8d7360f9d68dd4b687f3c23,1,1,1,123.055,1607390621,Regular,9c7555f6f6d515ca332818a800d649521d5d1e5fd5056900c88e8462199ce9a0
b5c4395001d3c1aa21082d14c170fd0209d2482069b23a5758fc5415221ee0b2,1,1,1,125.5858,1607366723,Regular,c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4
df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0,-1,15,1,123.1377,1607336954,Regular,b01c75b1c415a7495356e8541152c2261196c7e10930800134ea0df103d95dc8
df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0,-1,23,1,115.5165,1607336954,Regular,5cb1108186c3f7e9584bf8b078d9ba155207ccd7aa9ebff32809b8be103e26c9
dbf4e4d5195b1d7ac2c78bfd5d11c86b62b42d9f4037957a8375701dde0c80f8,1,0,1,128.5149,1607300636,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,44,1,127.2105,1607237459,Regular,fb1682031445dfcf0635781441244653c3e54cd29d3f0699ad7a3f4d3cc944a4
8a0dcc3c51c9557cecf6bda5473eac4fb054e8de879cc7b2adb548b3d4fde221,-1,6,1,122.4976,1607237459,Regular,560629abc8fd3a0d79046b4c37487eab95f56e982414e4039539670bdf69171a
91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27,-1,10,1,124.233,1607237459,Regular,cbc80703eec5965ae0f02096b919829eb5740293dee0e6756ce961dd9f88b6b5
a712a51c61bac417439ab6ea4aea06e465565ce49dd5cfdc32927f2f7d20bce9,-1,4,1,123.1148,1607237459,Regular,c4b31e6636c2e45e1d87739a07298b909721145bda01c354baddd12f4571a9c1
c4b31e6636c2e45e1d87739a07298b909721145bda01c354baddd12f4571a9c1,1,1,1,123.1148,1607214450,Regular,a712a51c61bac417439ab6ea4aea06e465565ce49dd5cfdc32927f2f7d20bce9
fb1682031445dfcf0635781441244653c3e54cd29d3f0699ad7a3f4d3cc944a4,1,2,1,127.2105,1607182939,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
560629abc8fd3a0d79046b4c37487eab95f56e982414e4039539670bdf69171a,1,1,1,122.4976,1607167197,Regular,8a0dcc3c51c9557cecf6bda5473eac4fb054e8de879cc7b2adb548b3d4fde221
44687f08f4981057a9271fbb3f8acbf2d0f3e69a0de75bed20c579455d555116,-1,18,1,138.582,1607154461,Regular,fe1b37b6f74cc0153d41c8c932d91b1de647d1a7b5ea9de788bd088252152342
44687f08f4981057a9271fbb3f8acbf2d0f3e69a0de75bed20c579455d555116,-1,25,1,112.5157,1607154461,Regular,018832ff1423952c9d0f1c1307313a90ddbdff91fba98a076beba7a97816684a
6fdd80faa8f6f53c7084581f74f1e1ef108b3def9da97332aae2d9828920e7bb,-1,6,1,136.1699,1607154461,Regular,63718f30b51b4c91dfa9278b8e833d00f080cab3ab1773d794287c7a2a6f6a10
7bf0672c6a23ed70f79039c04c21730164c9a943c003c2e14078322cde3be3ca,1,0,1,123.9105,1607132387,Regular,c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4
cbc80703eec5965ae0f02096b919829eb5740293dee0e6756ce961dd9f88b6b5,1,2,1,124.233,1607127930,Regular,91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27
fe1b37b6f74cc0153d41c8c932d91b1de647d1a7b5ea9de788bd088252152342,1,1,1,138.582,1607123253,Regular,44687f08f4981057a9271fbb3f8acbf2d0f3e69a0de75bed20c579455d555116
018832ff1423952c9d0f1c1307313a90ddbdff91fba98a076beba7a97816684a,1,1,1,112.5157,1607086538,Regular,44687f08f4981057a9271fbb3f8acbf2d0f3e69a0de75bed20c579455d555116
63718f30b51b4c91dfa9278b8e833d00f080cab3ab1773d794287c7a2a6f6a10,1,0,1,136.1699,1607077482,Regular,6fdd80faa8f6f53c7084581f74f1e1ef108b3def9da97332aae2d9828920e7bb
13698eb8c802f78a741331b77c9d23683fd0f583c79532d8e21abf276bbf4ec3,-1,8,1,100.212,1607075082,Regular,21ce5937e19adaa389a48353c96d3c4a89fd1f1a64790fc3ee21f3336640f6a8
13698eb8c802f78a741331b77c9d23683fd0f583c79532d8e21abf276bbf4ec3,-1,1,1,109.6911,1607075082,Regular,f7845d173eab1caf694dd82cb5a7ed1ac7442687fbd2bbf456272ab55721d1a5
502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a,-1,8,1,116.8037,1607075082,Regular,6bf1e88e74926d882bacb0d0553fdf2a50703e12e4193d4ba0ea3f531d11f93d
502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a,-1,7,1,131.4936,1607075082,Regular,658f9c88e9735611fdc79333caaf4b0a33467bb9a35a275eb1099a72ad2f0d3b
69b9e79f4871367a5008090af620f00f4a279034089f4affb1610e8ddb1d0ff4,-1,0,1,112.4561,1607075082,Regular,fcdf43ab61a8e0f8b0cd75ba64a771014cbedb08d8ec57842cb7aa81bc9ead79
81e1f30ccc3f8587f7788fe75e5ce7d704d37e5399963cba4b45b3646154cecb,-1,10,1,77.0962,1607075082,Regular,afdc9a24732a51ed01d0268d2d8ca0b394e283010158367aff8b1f9931548508
99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f,-1,0,1,126.3899,1607075082,Regular,21d35a20b42e051373c187297d95e4292fe482529ed6926f9a49853d9edd8717
99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f,-1,15,1,133.9715,1607075082,Regular,bbdee575ea2f4ed2e535087008eb5839739f3f96f73dbe4e3cc9dc0662130c25
99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f,-1,28,1,122.9019,1607075082,Regular,b26a61095e235459e29837cb2f8d15d79923f8fd8a8c112709af9f30566b4d2f
e6e97dcc13bf47eeb10ba293e9adc70ae91d5990bb0dae4bcdcf5f58b0f8af7f,-1,12,1,116.2572,1607075082,Regular,02c3187e252faeacb265a7dfd90fcd7b4a05c562b12bd6e0645e9e1f1b830e70
f6c929dda05d2490339d67a0572cef839d050394ef0f903a45df15000482aec5,-1,1,1,114.5327,1607075082,Regular,c1b00ae6e2daf256db97a42371e3e2d88078189c4bfe7073cc9d971f3c0ebe93
02c3187e252faeacb265a7dfd90fcd7b4a05c562b12bd6e0645e9e1f1b830e70,1,1,1,116.2572,1607072873,Regular,e6e97dcc13bf47eeb10ba293e9adc70ae91d5990bb0dae4bcdcf5f58b0f8af7f
21ce5937e19adaa389a48353c96d3c4a89fd1f1a64790fc3ee21f3336640f6a8,1,0,1,100.212,1607058137,Regular,13698eb8c802f78a741331b77c9d23683fd0f583c79532d8e21abf276bbf4ec3
fcdf43ab61a8e0f8b0cd75ba64a771014cbedb08d8ec57842cb7aa81bc9ead79,1,2,1,112.4561,1607052836,Regular,69b9e79f4871367a5008090af620f00f4a279034089f4affb1610e8ddb1d0ff4
