tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e27914c6f8d1ad75d063a011955c588b96ba03cbc17c94d0592e14de6f259dc,1,2,1,0.02617214,1517981118,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
506ec91cca6ad18e5f96d52aeb0e236eb2857d2d19d0857b9935ea394ff4f56b,1,2,1,0.02617229,1517855163,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
abcb54f9a2a9358e3f12518746a165e4782440d1153750f38be735ebce64b873,1,2,1,0.04003522,1517705185,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
0cbbb2fed8ca73e33f2f936045acd964483e140c8389e9a5a8242ea41bbec727,1,2,1,0.04163537,1517372758,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
abd45f04dd5dd32b36b16247e5615b33a0e0906feedbda447b8a5f39cc93637b,1,2,1,0.03965079,1516405154,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
7c7e278daaeab48cd5de9d763bc83d4f5e518233d94e65303beef621ca36b995,1,2,1,0.04044215,1515393685,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
cca116cc83115ea4abf52e06b95c761b3b313ab50a28d2f33330a0a9124f14ef,1,2,1,0.04083992,1515214057,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
776675e88f3c6d0db5f37413affd00f38e6f84f0a2c564fe1ab964706adf2c64,1,2,1,0.04004769,1514575947,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
717cfe59d32e475b10e9bd5fff8675bffcdf390dace9eee3268df8b13e7fec51,1,2,1,0.04124832,1513725918,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,71,1,0.04165258,1513315170,Regular,89267a7b0fde145c92eba8414a8273421d56bfaba218bdeeb17c701e0f6cdd1d
89267a7b0fde145c92eba8414a8273421d56bfaba218bdeeb17c701e0f6cdd1d,1,2,1,0.04165258,1512729382,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,67,1,0.04166081,1510953490,Regular,d5a5dcf06d56f917902d1672f8e83e58dcfb4c6c21e05aa76fba780cfa36621f
d5a5dcf06d56f917902d1672f8e83e58dcfb4c6c21e05aa76fba780cfa36621f,1,2,1,0.04166081,1510431247,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,29,1,0.04207741,1510035304,Regular,99783c3f3cd06e6e3fbe524383874ad6da7a99c8cb77cda93dac941f43972584
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,3,1,0.04167804,1510035304,Regular,02e1f3cfc593fabf983cb808607d6b4c489104c20104bc4cb47bbd58fdcb4feb
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,102,1,0.04167754,1510035304,Regular,a9af516d34a9d63b6048cb1a7dab07fb00f904ffa33b6dfdf70498d0f94091fd
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,73,1,0.04166911,1510035304,Regular,b768309501c4db92ba5afa0aeb8633d7cb39efe3e4fa39a8beb5fab273d390a2
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,115,1,0.04167799,1510035304,Regular,4366da99868d4242e747f4b538ebb88cf43d31cc36102250f89514272755bf10
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,59,1,0.04291345,1510035304,Regular,3605df4f29a082410c3ecc3dbe762ab60593305b39f88e139fa1dc49167b4608
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,71,1,0.04208637,1510035304,Regular,f994aa628f99ffabcbc5295298e7eff2b18934cb1d6482f915ee469e6d05ec49
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,45,1,0.04126407,1510035304,Regular,3f71d05ceb2f0b5b90ef6ca860199d8a02400331a8441e508a7897ec4d4d3c46
3f71d05ceb2f0b5b90ef6ca860199d8a02400331a8441e508a7897ec4d4d3c46,1,2,1,0.04126407,1508849395,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
99783c3f3cd06e6e3fbe524383874ad6da7a99c8cb77cda93dac941f43972584,1,2,1,0.04207741,1508570913,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
b768309501c4db92ba5afa0aeb8633d7cb39efe3e4fa39a8beb5fab273d390a2,1,2,1,0.04166911,1508333571,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
02e1f3cfc593fabf983cb808607d6b4c489104c20104bc4cb47bbd58fdcb4feb,1,2,1,0.04167804,1507952586,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
4366da99868d4242e747f4b538ebb88cf43d31cc36102250f89514272755bf10,1,2,1,0.04167799,1507503248,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
a9af516d34a9d63b6048cb1a7dab07fb00f904ffa33b6dfdf70498d0f94091fd,1,2,1,0.04167754,1507472038,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
f994aa628f99ffabcbc5295298e7eff2b18934cb1d6482f915ee469e6d05ec49,1,2,1,0.04208637,1507159751,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,70,1,0.04335241,1507099750,Regular,b558a4360992d08320beb5efc5260cc8a6426b697f471af4abf5eaceb8f65e74
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,84,1,0.0425073,1507099750,Regular,2ccec9143543524ae5621c8230ef98a438d842fcfe7b3235378c6d4ef987e177
7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a,-1,11,1,0.04293299,1507099750,Regular,603b909e8b77cdc3475564e0f2fc47ad8d84ae976fa50fe156e677abc571afa6
7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a,-1,84,1,0.04250758,1507099750,Regular,40e3d83971398a8b3aea56f3e291d02b60b25d00e6df832c4977a81cb55eacb5
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,13,1,0.04250669,1507099750,Regular,7d82aeeae6a1f71369ec5c014c0a59dce7a7eb14f3394b19f4fe383a4008c751
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,16,1,0.04209543,1507099750,Regular,f01a2ab0d9a5dc79a6382bf9ba603e34d25061a8467a0ccd185a926d94d8de52
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,66,1,0.04293299,1507099750,Regular,6f96dbc69f2838796fdb1ac737992f5395a02e42f8dc072c15297e398ac952df
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,78,1,0.04209513,1507099750,Regular,f7c84d335e04a43abbf92b0088b0348a0c8720bdcdcb0f3ca9bc0355cf66e048
3605df4f29a082410c3ecc3dbe762ab60593305b39f88e139fa1dc49167b4608,1,2,1,0.04291345,1507086537,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
f7c84d335e04a43abbf92b0088b0348a0c8720bdcdcb0f3ca9bc0355cf66e048,1,2,1,0.04209513,1506369351,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
f01a2ab0d9a5dc79a6382bf9ba603e34d25061a8467a0ccd185a926d94d8de52,1,2,1,0.04209543,1505895959,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
7d82aeeae6a1f71369ec5c014c0a59dce7a7eb14f3394b19f4fe383a4008c751,1,2,1,0.04250669,1505628443,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
40e3d83971398a8b3aea56f3e291d02b60b25d00e6df832c4977a81cb55eacb5,1,2,1,0.04250758,1505420825,Vote,7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a
2ccec9143543524ae5621c8230ef98a438d842fcfe7b3235378c6d4ef987e177,1,2,1,0.0425073,1505204149,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
b558a4360992d08320beb5efc5260cc8a6426b697f471af4abf5eaceb8f65e74,1,2,1,0.04335241,1504248603,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
603b909e8b77cdc3475564e0f2fc47ad8d84ae976fa50fe156e677abc571afa6,1,2,1,0.04293299,1503751459,Vote,7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a
6f96dbc69f2838796fdb1ac737992f5395a02e42f8dc072c15297e398ac952df,1,2,1,0.04293299,1503405995,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
