tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b9e41b452ad27098860cd1d3a22447083312518c35cbc549cb30c7273c0e75,-1,0,1,40.0001,1613194642,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,129,1,40.0001,1613035273,Regular,e2b9e41b452ad27098860cd1d3a22447083312518c35cbc549cb30c7273c0e75
c1981c0de447a6341ba29d1575d4a59948a6ab823f72d4711079debd74d8f647,-1,0,1,40.0001,1612980131,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,68,1,40.0001,1612821072,Regular,c1981c0de447a6341ba29d1575d4a59948a6ab823f72d4711079debd74d8f647
e085b2685288d0d840f8106bc7a8c7fcca21abb6ff1fe1537a8ef63aa7c18c45,-1,1,1,40.0001,1612793615,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,124,1,40.0001,1612625855,Regular,e085b2685288d0d840f8106bc7a8c7fcca21abb6ff1fe1537a8ef63aa7c18c45
65fe97815fa45f991aaa7457ea3d880f4f30c7ae9bd18d2fb99ecb5a59c97797,-1,2,1,40.0001,1612621093,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,27,1,40.0001,1612610761,Regular,65fe97815fa45f991aaa7457ea3d880f4f30c7ae9bd18d2fb99ecb5a59c97797
b84f1f2e8687e0327676c3d9e55ed85911a6ec45934eb82c1495e89a3b87a930,-1,0,1,40.0001,1612403821,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,202,1,40.0001,1612403019,Regular,b84f1f2e8687e0327676c3d9e55ed85911a6ec45934eb82c1495e89a3b87a930
6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590,-1,3,1,40.0001,1612387550,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,22,1,40.0001,1612386195,Regular,6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,131,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,162,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e,-1,11,1,40.0001,1612108084,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,6,1,40.0001,1612089196,Regular,039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e
bb38dc9d796a1ed3087bc5fd183ab9805579e304653da8802912ed54ef2a8f8a,-1,1,1,40.0001,1611943358,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,165,1,40.0001,1611941304,Regular,bb38dc9d796a1ed3087bc5fd183ab9805579e304653da8802912ed54ef2a8f8a
38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91,-1,2,1,40.0001,1611915225,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,78,1,40.0001,1611779268,Regular,38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91
3e8252ad74a66b71ad6b823d60224b617a2049d2988e469f5f0248314d35783c,-1,0,1,40.0001,1611772949,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,103,1,40.0001,1611759304,Regular,3e8252ad74a66b71ad6b823d60224b617a2049d2988e469f5f0248314d35783c
1117e3910c3cd35ab1f99df299823cc6ea05bda073ef40014ef1c4d1984dc6a9,-1,0,1,40.0001,1611616382,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,54,1,40.0001,1611601261,Regular,1117e3910c3cd35ab1f99df299823cc6ea05bda073ef40014ef1c4d1984dc6a9
b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010,-1,3,1,40.0001,1611150300,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,197,1,40.0001,1611142433,Regular,b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010
c84fdbd8a7f4d6c8b70b4505d8baa4593248c3a14c79c543eefc462b2a907ef0,-1,1,1,40.0001,1611096945,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,56,1,40.0001,1610755694,Regular,c84fdbd8a7f4d6c8b70b4505d8baa4593248c3a14c79c543eefc462b2a907ef0
fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633,-1,15,1,40.0001,1610664148,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,162,1,40.0001,1610657675,Regular,fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633
62f9431b9d70108809595446ebbd39ea6ec06d4a43aec79221bd44578f9c032a,-1,0,1,40.0001,1610617237,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,145,1,40.0001,1610605842,Regular,62f9431b9d70108809595446ebbd39ea6ec06d4a43aec79221bd44578f9c032a
09e9fd3d3c2a791cd3e0b75145111df24f0407d6d4db4d64262edca501db7ad9,-1,0,1,40.0001,1610573340,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,136,1,40.0001,1610450027,Regular,09e9fd3d3c2a791cd3e0b75145111df24f0407d6d4db4d64262edca501db7ad9
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,16,1,0.0000751,1610449602,Regular,145f0ab79e51ae87a03f9882e1c3947ba40bfcd4f5844e684e3144b555ebd81d
145f0ab79e51ae87a03f9882e1c3947ba40bfcd4f5844e684e3144b555ebd81d,1,1,1,0.0000751,1610057432,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
