tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,250,1,0.18547036,1537325430,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,272,1,0.18787708,1537152609,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,574,1,0.18786346,1536980413,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,37,1,0.1345311,1536907363,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,36,1,0.15802605,1536907363,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,35,1,0.12838086,1536907363,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,34,1,0.12670275,1536907363,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,33,1,0.13844083,1536907363,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,32,1,0.1252105,1536907363,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,31,1,0.10364389,1536907363,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,30,1,0.16506832,1536907363,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,29,1,0.16217832,1536907363,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,28,1,0.11716345,1536907363,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,27,1,0.19036149,1536907363,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,26,1,0.14603757,1536907363,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,25,1,0.1416734,1536907363,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,24,1,0.11305051,1536907363,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,23,1,0.1204219,1536907363,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,22,1,0.13911343,1536907363,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,21,1,0.1954809,1536907363,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,20,1,0.16779516,1536907363,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,19,1,0.15826576,1536907363,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,18,1,0.1504293,1536907363,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,17,1,0.13910164,1536907363,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,16,1,0.18484311,1536907363,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,15,1,0.15643122,1536907363,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,14,1,0.11059253,1536907363,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,13,1,0.15062987,1536907363,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,12,1,0.12025829,1536907363,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,11,1,0.13694944,1536907363,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,10,1,0.15440096,1536907363,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,9,1,0.16466503,1536907363,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,8,1,0.11348732,1536907363,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,7,1,0.12200103,1536907363,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,6,1,0.15165115,1536907363,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,5,1,0.1419502,1536907363,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,4,1,0.13265126,1536907363,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,1,0,1,0.10166913,1536907363,Regular,87b06be94cffd8d723e89f1378ceee8f54e7ea865751723cb228b420e9a37ba6
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,0,1,0.12285223,1536907363,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,1,1,0.13118081,1536907363,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,2,1,0.1140345,1536907363,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,3,1,0.13142559,1536907363,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,49,1,0.16478632,1536907363,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,48,1,0.10769921,1536907363,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,47,1,0.17728797,1536907363,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,46,1,0.18067564,1536907363,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,45,1,0.15197474,1536907363,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,44,1,0.12939824,1536907363,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,43,1,0.14556374,1536907363,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,42,1,0.10625113,1536907363,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,41,1,0.17539155,1536907363,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,40,1,0.14524912,1536907363,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,39,1,0.11374107,1536907363,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5,-1,38,1,0.15095873,1536907363,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,461,1,0.19036149,1536807675,Regular,cf43b4dd64ffba8893aee8ffd9e0aa6d1dbd6c0220e6361dbf1891f3883a00e5
