tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670,-1,4,1,130.79631802,1569631460,Regular,e184376b595a1f9902d8370369bb173223a6ce8b1994149538d4214afa69be57
d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670,-1,3,1,130.79631802,1569631460,Regular,b95c2dc32e6efbfe7d40c0f40389b3fe2e41acbcfbb215a66693285aff7eb055
d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670,-1,8,1,130.79631802,1569631460,Regular,e9ad64d4deba5f5bedeff8b69bb12b00f07255ff9b1645404b103bcf3ac46081
d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670,-1,11,1,130.79631802,1569631460,Regular,2e4730ab99e41ceb18cb30bc307f6089c3c35c9c860f7d503d4169eae47386c9
e184376b595a1f9902d8370369bb173223a6ce8b1994149538d4214afa69be57,1,3,1,130.79631802,1569526512,Vote,d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670
e9ad64d4deba5f5bedeff8b69bb12b00f07255ff9b1645404b103bcf3ac46081,1,3,1,130.79631802,1569301145,Vote,d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670
2e4730ab99e41ceb18cb30bc307f6089c3c35c9c860f7d503d4169eae47386c9,1,3,1,130.79631802,1569088516,Vote,d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670
b95c2dc32e6efbfe7d40c0f40389b3fe2e41acbcfbb215a66693285aff7eb055,1,3,1,130.79631802,1569054375,Vote,d316c44612ee6c5d65de09a306fa2b879b480ae06c5a8718d18d611b7ef7a670
3112f865880d0d86cd18c488f4734c32ca3043272b7f7a24309bc8d61559c743,-1,8,1,130.80641415,1568979285,Regular,47326dec4e4572c3e9cf9ca37504d89bc365321cc9f96c42aadb438960a02c65
47326dec4e4572c3e9cf9ca37504d89bc365321cc9f96c42aadb438960a02c65,1,3,1,130.80641415,1568775923,Vote,3112f865880d0d86cd18c488f4734c32ca3043272b7f7a24309bc8d61559c743
e8fe4f2c7f0c13ce6c58972c5e53c9bb70b746592f74724846f59df4e3583845,-1,2,1,130.80641415,1568421101,Regular,03aace8095ae776b27f34c5ab7a0965f23ed4723d13c4928956a9bfa6c3acc13
03aace8095ae776b27f34c5ab7a0965f23ed4723d13c4928956a9bfa6c3acc13,1,3,1,130.80641415,1568310242,Vote,e8fe4f2c7f0c13ce6c58972c5e53c9bb70b746592f74724846f59df4e3583845
4fba5a9cf5e66f1caf6e4a0ee49bd1586dda36503686d2e3320dd5afe7b9d6e4,-1,5,1,130.80641415,1568067014,Regular,6981e9af3c5bf4fa613f355970b257d4cf57c98bb4b9b9ff9a9de21cf8a22bc9
e48e678b153bd168324d418d63b29c5aac1b5ec11c6375f7cbe0864c4d521880,-1,6,1,130.80641415,1567651773,Regular,ad5d8a3310ab2a6e6726553e7be888580499c04c2149671d8d82d9ff348f08e1
6981e9af3c5bf4fa613f355970b257d4cf57c98bb4b9b9ff9a9de21cf8a22bc9,1,3,1,130.80641415,1567646940,Vote,4fba5a9cf5e66f1caf6e4a0ee49bd1586dda36503686d2e3320dd5afe7b9d6e4
ad5d8a3310ab2a6e6726553e7be888580499c04c2149671d8d82d9ff348f08e1,1,3,1,130.80641415,1567502969,Vote,e48e678b153bd168324d418d63b29c5aac1b5ec11c6375f7cbe0864c4d521880
4ba5090b914b8c2a425e933792002837922021781affefbe73d66c619a68c443,-1,1,1,130.80641415,1567423856,Regular,6d381f642bc1a24fddb376354a896032de378e107423cdc8018f134f5b4580eb
1eb09ff8b9bea38204d20a736136f34b5f8bae6d187a97e9af56fcd073eb3b0c,-1,1,1,130.81661124,1567164100,Regular,f05eb73257f05af21403853ff778d403b2d7ad77739b7bcbd94ba731bf27be25
1eb09ff8b9bea38204d20a736136f34b5f8bae6d187a97e9af56fcd073eb3b0c,-1,0,1,130.81661124,1567164100,Regular,23efc1403273bf0143b28a2d888bacd0316af6f49afd9c5f5538fde071eed819
6d381f642bc1a24fddb376354a896032de378e107423cdc8018f134f5b4580eb,1,3,1,130.80641415,1567116970,Vote,4ba5090b914b8c2a425e933792002837922021781affefbe73d66c619a68c443
23efc1403273bf0143b28a2d888bacd0316af6f49afd9c5f5538fde071eed819,1,3,1,130.81661124,1567000606,Vote,1eb09ff8b9bea38204d20a736136f34b5f8bae6d187a97e9af56fcd073eb3b0c
f05eb73257f05af21403853ff778d403b2d7ad77739b7bcbd94ba731bf27be25,1,3,1,130.81661124,1566997206,Vote,1eb09ff8b9bea38204d20a736136f34b5f8bae6d187a97e9af56fcd073eb3b0c
3d120664e14406b6dc2e53254321f168e25df7574c23b5543cee5089e842d8e9,-1,3,1,130.81661124,1566954255,Regular,7a434a7b9c8200d146934df75acdf7f94a9bb8fbfeafe0a5ab53e9f52403a1e4
a067538795d343b0223c4a3a3218346c4d7f719f18e9634fe847a4edfa2405ea,-1,7,1,130.81661124,1566817736,Regular,c5019e461cba42a9551d6c441fe22a946b2f47a79390602a8b0e45ec5879b65e
a067538795d343b0223c4a3a3218346c4d7f719f18e9634fe847a4edfa2405ea,-1,1,1,130.81661124,1566817736,Regular,d4010ed3165123fa1752e8f8213d412ea95d9e3a773d02a2562b67a6f273141c
a067538795d343b0223c4a3a3218346c4d7f719f18e9634fe847a4edfa2405ea,-1,8,1,130.81661124,1566817736,Regular,047390adf7abaf5d0b38a581a47a646c3104b760276a81d30a4a2d908e59c162
7a434a7b9c8200d146934df75acdf7f94a9bb8fbfeafe0a5ab53e9f52403a1e4,1,3,1,130.81661124,1566793178,Vote,3d120664e14406b6dc2e53254321f168e25df7574c23b5543cee5089e842d8e9
047390adf7abaf5d0b38a581a47a646c3104b760276a81d30a4a2d908e59c162,1,3,1,130.81661124,1566717056,Vote,a067538795d343b0223c4a3a3218346c4d7f719f18e9634fe847a4edfa2405ea
d4010ed3165123fa1752e8f8213d412ea95d9e3a773d02a2562b67a6f273141c,1,3,1,130.81661124,1566573449,Vote,a067538795d343b0223c4a3a3218346c4d7f719f18e9634fe847a4edfa2405ea
c5019e461cba42a9551d6c441fe22a946b2f47a79390602a8b0e45ec5879b65e,1,3,1,130.81661124,1566475536,Vote,a067538795d343b0223c4a3a3218346c4d7f719f18e9634fe847a4edfa2405ea
