tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,6,1,105.93146523,1545970943,Regular,df26f71e00d8136fbb4850b2b180c8cde0f3e4b8f082655e413c6ad2ace04513
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,8,1,105.93146523,1545970943,Regular,7c8838e12ff6e04628f38b2167ef11ea1638fd8a867d99ddaed3a98e25fc4aa2
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,27,1,105.93146523,1545884451,Regular,9aec1a3a5b92a8c4b29fa2bd2b129ecbbd3857f2b321a87fdcbc158a38c97335
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,31,1,105.93146523,1545884451,Regular,357b3eb95ba4feadeaafe3709adced1a16b97946a35bd43c212a9eb3ed49d832
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,30,1,105.93146523,1545884451,Regular,9645a1adc7188905027b5d3b5944a6812e67850e3ac155402fa88b58123df6ec
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,29,1,105.93146523,1545884451,Regular,376d1c885b226ad6cd31e7c9950b753dfff05207202bba4f7ba62db93b1936ee
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,28,1,105.93146523,1545884451,Regular,296aee3655c181a8f397871ab0a425dbbe463d62e1375f9d6d5030ea835edde1
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,26,1,105.93146523,1545884451,Regular,12331969a6693b87b4a5b57b8ad3163db25e664795ae62ee72fa16cb7110ffa9
7549f7354d5419b3f7d337d3869ee753557beb52ec39c5cc28d0690bd8b6397e,1,2,1,105.93146523,1545862178,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
7c8838e12ff6e04628f38b2167ef11ea1638fd8a867d99ddaed3a98e25fc4aa2,1,2,1,105.93146523,1545861392,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
df26f71e00d8136fbb4850b2b180c8cde0f3e4b8f082655e413c6ad2ace04513,1,2,1,105.93146523,1545838481,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
12331969a6693b87b4a5b57b8ad3163db25e664795ae62ee72fa16cb7110ffa9,1,2,1,105.93146523,1545777037,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
376d1c885b226ad6cd31e7c9950b753dfff05207202bba4f7ba62db93b1936ee,1,2,1,105.93146523,1545762396,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
9645a1adc7188905027b5d3b5944a6812e67850e3ac155402fa88b58123df6ec,1,2,1,105.93146523,1545757965,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
296aee3655c181a8f397871ab0a425dbbe463d62e1375f9d6d5030ea835edde1,1,2,1,105.93146523,1545712487,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,39,1,23.34852252,1545710804,Regular,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
357b3eb95ba4feadeaafe3709adced1a16b97946a35bd43c212a9eb3ed49d832,1,2,1,105.93146523,1545679891,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
9aec1a3a5b92a8c4b29fa2bd2b129ecbbd3857f2b321a87fdcbc158a38c97335,1,2,1,105.93146523,1545639290,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,-1,5,1,105.93146523,1545537824,Regular,cda4fdd3c2cb7b8ceb453b46da084c0597b9d4b0f0ee1b1e9a30d532f310778e
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,4,1,105.93146523,1545451258,Regular,6c8c173c994eb9e66c4d92b3db2074dc58fbf73089746238fdfbf58429c9e9ee
cda4fdd3c2cb7b8ceb453b46da084c0597b9d4b0f0ee1b1e9a30d532f310778e,1,2,1,105.93146523,1545430132,Vote,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
6c8c173c994eb9e66c4d92b3db2074dc58fbf73089746238fdfbf58429c9e9ee,1,2,1,105.93146523,1545362550,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
38b0772498aca30f876c64d4131726f06bcb498801a84be872dd8191118664b9,-1,0,1,104.78201776,1545281228,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
ab481498d79dc11a24d1e75d44fbce4336170d978a531c85bc540ece75a94054,-1,0,1,104.78201776,1545281228,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
008e9ce53c75513fc5c8a2d7ae996244d18cce8284a765f0348360e9620960c2,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
1206cce6dc2d07f1302a95a1d33f887be0ac5bf331c456b275070c3b65b344ad,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
30de2ffeb709354a318053e91593d07cd3c87dfdfb21815c486fc74cc7bfeb5c,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
32a3b992151ad20bab51a88bac61d6e358cd52f381d742b2c9f4971ac41a70cd,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
464ea357558f0bbb3e8071dfe94e59e980c605078dc403c48b20966e8349b440,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
55a3c475c7c8ffc11dcccbf95e70f73db555af5f134af1d630d2d41efe6d6e90,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
568327868c5d18e4ea93f0f54d28ec97eed618ec9e03e2cb671bf77e24ef160c,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
5899eb1dcfe70aa56b40fab32544a031128caec63841ddfbdead890d5817041f,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
66557e0916165350ad08217c330818a80cd97305ddc1934560a1c0276c5d9ea7,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
66b97fee998229e692534403342561816f7ff798e30f4c103aefd41e7ff756ec,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
716ac26e171de3e548d5d71b93cc14723b5ec444caf13c3906d22ecfbbb23ee7,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
963e23adb2906d17acee565159e913ba872201b0dbc8de9acb2ccf3bab7d9d5b,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
96af596b464aa83286fcac451e01a940f389796172ef4da6746df3dd2b6572db,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
a9d134f02dc069551a10ea964932ee2a80cffa420f3b3d23665fef7172e9409a,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
e2496f4fc1ba3351da9eb988b4bf0c867365339a3251ae4b656763f844c19326,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
f778588b853d0b7a188cc70d0102e2f9af6151c43704408ee7da71aed7f6011e,-1,0,1,104.78201776,1545281198,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
11fda0dbc4cfc2092c87223bb14176cd5645e35e102d20359bbc099d6efcec13,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
15163cf818031fe9351a558887a6b2948a0ff1afd7eb0ffbf8f5102d68f7ebc1,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
274b12a49d43c8351df0b457c66e4f61dfacb6bc5a707785870d5ab5d0e2478e,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
5a9ce782cbcb92bd4b32ca5cbfb432b7862bb5b66227f9e58741e9e68f36a64a,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
65f728266e2b6ce85a55c8eaa708e8b038f6404eb8b78241e979ae16698c5dc8,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
6e489de77238def7917bd82e791161b2e04a4c9b8303c13f260c693d050e9895,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
79d3bbd5e2c3933446e022ac7df1dc0700b4bcd7e2fcd56884a1b177985da5cb,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
a86e33b8d16c238fe7e74172906587d48311796a830a108e8369c6c31e76de0d,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
b34d087e81cfde26234a23ab40399d4f5ccfc2a1dc293fe558400f4d96678823,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
b7aff32d52dc767fc0218534f1290edd580db3678143672ce734ba9e59d5adcb,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
c336a79e36e09e5b66cbbf3b7415c742a44924b158a4ef5b8d35343f49c9df7c,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
c9a23e71a2fd8e76c2204e77619c4bb1d60a4908c4a6663d8b86da3c4c10275d,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
cb307b11032a266a777a17bfdc5a495c95a594fc9bd14a122373ef2acc952066,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
d3dd787fbe7927daf0f89c2fde7b4e08e905ae75b4b969204afd621bb00e7518,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
d58a140e7dedadfbedcc17bc2f75ac053f61b8b6448f4437948771023119ec28,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
e59e3a8a2b3a969de08f7fdf78a59a256dfb3a294fd95b4ed95e779e91d2e1a7,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
ec1dfee3316a199a549713f7d8ec7fa0a97cdf27b2442c7625ec067c4c237822,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
fcff337524e44fc8cdb0e84e64217d24f7ec27379011a18e965c3cebada872ab,-1,0,1,104.78201776,1545279840,Ticket,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,8,1,104.78201776,1545278599,Regular,38b0772498aca30f876c64d4131726f06bcb498801a84be872dd8191118664b9
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,27,1,104.78201776,1545278599,Regular,96af596b464aa83286fcac451e01a940f389796172ef4da6746df3dd2b6572db
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,34,1,104.78201776,1545278599,Regular,568327868c5d18e4ea93f0f54d28ec97eed618ec9e03e2cb671bf77e24ef160c
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,36,1,23.34852252,1545278599,Regular,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,5,1,104.78201776,1545278599,Regular,66b97fee998229e692534403342561816f7ff798e30f4c103aefd41e7ff756ec
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,31,1,104.78201776,1545278599,Regular,5899eb1dcfe70aa56b40fab32544a031128caec63841ddfbdead890d5817041f
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,0,1,104.78201776,1545278599,Regular,cb307b11032a266a777a17bfdc5a495c95a594fc9bd14a122373ef2acc952066
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,25,1,104.78201776,1545278599,Regular,c9a23e71a2fd8e76c2204e77619c4bb1d60a4908c4a6663d8b86da3c4c10275d
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,13,1,104.78201776,1545278599,Regular,15163cf818031fe9351a558887a6b2948a0ff1afd7eb0ffbf8f5102d68f7ebc1
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,35,1,104.78201776,1545278599,Regular,65f728266e2b6ce85a55c8eaa708e8b038f6404eb8b78241e979ae16698c5dc8
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,7,1,104.78201776,1545278599,Regular,274b12a49d43c8351df0b457c66e4f61dfacb6bc5a707785870d5ab5d0e2478e
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,22,1,104.78201776,1545278599,Regular,d3dd787fbe7927daf0f89c2fde7b4e08e905ae75b4b969204afd621bb00e7518
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,20,1,104.78201776,1545278599,Regular,6e489de77238def7917bd82e791161b2e04a4c9b8303c13f260c693d050e9895
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,33,1,104.78201776,1545278599,Regular,b7aff32d52dc767fc0218534f1290edd580db3678143672ce734ba9e59d5adcb
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,21,1,104.78201776,1545278599,Regular,b34d087e81cfde26234a23ab40399d4f5ccfc2a1dc293fe558400f4d96678823
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,15,1,104.78201776,1545278599,Regular,5a9ce782cbcb92bd4b32ca5cbfb432b7862bb5b66227f9e58741e9e68f36a64a
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,1,1,1,104.78201776,1545278599,Regular,11fda0dbc4cfc2092c87223bb14176cd5645e35e102d20359bbc099d6efcec13
