tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,36,1,0.03517336,1544350960,Regular,f4e63d9182cfaac43a10cbad59c8a8de539a53b7bdefc9a20ffee47f1deab506
f4e63d9182cfaac43a10cbad59c8a8de539a53b7bdefc9a20ffee47f1deab506,1,2,1,0.03517336,1543624315,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,282,1,0.03624807,1541237951,Regular,9570bff5c7ec5de53e1a5feeff30fe329afbc5776f310f6e37caf01fd96319fc
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,499,1,0.03588451,1541237951,Regular,46286cd089cf9def19075ac07d2af4207d4c3f71d349d87dbe379a0be9d84855
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,105,1,0.03588908,1541237951,Regular,c320262bd9cf53bf3957ccfc64d12c546765ded8277eecc57f2450ae0e19df13
46286cd089cf9def19075ac07d2af4207d4c3f71d349d87dbe379a0be9d84855,1,2,1,0.03588451,1537927963,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
c320262bd9cf53bf3957ccfc64d12c546765ded8277eecc57f2450ae0e19df13,1,2,1,0.03588908,1536498331,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,129,1,0.03624807,1535795709,Regular,2ac29c4eb963854bd8cb92abd1c6bf6677c43a7f9d6ab4b6f0276f6e2d1352c9
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,193,1,0.03661089,1535795709,Regular,155c11dc6008015917181c0821b5b7f59f8e84e82ffbd0a548a2608317150235
9570bff5c7ec5de53e1a5feeff30fe329afbc5776f310f6e37caf01fd96319fc,1,2,1,0.03624807,1535523708,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
2ac29c4eb963854bd8cb92abd1c6bf6677c43a7f9d6ab4b6f0276f6e2d1352c9,1,2,1,0.03624807,1535395826,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
155c11dc6008015917181c0821b5b7f59f8e84e82ffbd0a548a2608317150235,1,2,1,0.03661089,1532220534,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,65,1,0.03925245,1531513798,Regular,f7c4023dd27a46073a530d5f79e7f878b5e12b3fdfd817ee50a2fb922826bff2
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,497,1,0.03808683,1531513540,Regular,d21d7ae2cdf69ea93565264c89c5820c023435a558671f6b43d977d79148f077
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,370,1,0.03924636,1531513540,Regular,5cfff81ab28d5b8dc841c1852d5b8a41965008e7294267767e43b0a7fb2b23d8
d21d7ae2cdf69ea93565264c89c5820c023435a558671f6b43d977d79148f077,1,2,1,0.03808683,1528867414,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,163,1,0.03847897,1526675716,Regular,bebbff129375c55430566eb3697b080b629c3de62936ec38e9126fb4919cf986
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,306,1,0.03847306,1526675716,Regular,7e00e6f9da721118ce37bed23a750ea0c8ede978f6f1c94f7ab146280404089e
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,174,1,0.03848445,1526675716,Regular,60c8d047e46d3b17043881b07afd20c9b708b35f991b365a145a89a667eb488a
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,148,1,0.03848445,1526675716,Regular,eeba80cb622100056c6ec1c187ce68cc451889e501f194305c6a1e996e4eec83
7e00e6f9da721118ce37bed23a750ea0c8ede978f6f1c94f7ab146280404089e,1,2,1,0.03847306,1526241759,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
bebbff129375c55430566eb3697b080b629c3de62936ec38e9126fb4919cf986,1,2,1,0.03847897,1522982753,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
60c8d047e46d3b17043881b07afd20c9b708b35f991b365a145a89a667eb488a,1,2,1,0.03848445,1522422465,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
eeba80cb622100056c6ec1c187ce68cc451889e501f194305c6a1e996e4eec83,1,2,1,0.03848445,1521814144,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
5cfff81ab28d5b8dc841c1852d5b8a41965008e7294267767e43b0a7fb2b23d8,1,2,1,0.03924636,1521119017,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
f7c4023dd27a46073a530d5f79e7f878b5e12b3fdfd817ee50a2fb922826bff2,1,2,1,0.03925245,1520798439,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
021629efb1fc6fbc642cb1cb9d299b73fe30c85e1c329f916fd98ae356e7c4a0,-1,0,1,0.04004915,1520349540,Regular,fa2b4d72ce69a7ecc0480c95df74221b25056f216189e53c08fb0681875892a2
2ed91e3e755e52d8827d6744de09e02f86c1eaaa2d42d5963b469b94ad6d34fe,-1,0,1,0.04003521,1520349540,Regular,ba136e5ad5b5140a83f1cfcfc5ab2aa20b9d124cad4bd2ce4c3d059661df3679
ba136e5ad5b5140a83f1cfcfc5ab2aa20b9d124cad4bd2ce4c3d059661df3679,1,2,1,0.04003521,1518068484,Vote,2ed91e3e755e52d8827d6744de09e02f86c1eaaa2d42d5963b469b94ad6d34fe
fa2b4d72ce69a7ecc0480c95df74221b25056f216189e53c08fb0681875892a2,1,2,1,0.04004915,1515483542,Vote,021629efb1fc6fbc642cb1cb9d299b73fe30c85e1c329f916fd98ae356e7c4a0
