tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff03ac58816dfcadea3dbd6c45bcff2b0a47c99407b06f4f8e9fbb6a9b5762d,-1,0,1,0.10536008,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,120,1,0.10536008,1561430508,Regular,dff03ac58816dfcadea3dbd6c45bcff2b0a47c99407b06f4f8e9fbb6a9b5762d
fcd39971ae33081e7f24302edb82759c20cb497f4c13c90eb99dd3a512801dfe,-1,0,1,0.10448528,1560903454,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,135,1,0.10448528,1560825202,Regular,fcd39971ae33081e7f24302edb82759c20cb497f4c13c90eb99dd3a512801dfe
10c19daf245c8dbc2274d25ce3b18ec1436b6c34f20dcd6c74858a1f007c00a4,-1,0,1,0.1005432,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,65,1,0.1005432,1560220228,Regular,10c19daf245c8dbc2274d25ce3b18ec1436b6c34f20dcd6c74858a1f007c00a4
a0a17abbb148fa3250d3d67c362b790b4cba62c214279d5a1909f65f544a0c11,-1,0,1,0.10861785,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,111,1,0.10861785,1559442591,Regular,a0a17abbb148fa3250d3d67c362b790b4cba62c214279d5a1909f65f544a0c11
ac69085a97d148d117b2403d2212be2cea82b6de4cbf97d9659c12809d967fad,-1,1,1,0.10669729,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,94,1,0.10669729,1558751433,Regular,ac69085a97d148d117b2403d2212be2cea82b6de4cbf97d9659c12809d967fad
906679bf8d239d3976a633cc821a6316bff89c7137c35a6f7d57ed6d0275b7c9,-1,0,1,0.10162087,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,71,1,0.10162087,1558146775,Regular,906679bf8d239d3976a633cc821a6316bff89c7137c35a6f7d57ed6d0275b7c9
901c730a00743d1eb45a9a1e9c775811b17afb8b6a354c8da41d5cdfe53d4f14,-1,1,1,0.10507231,1557622227,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,105,1,0.10507231,1557541848,Regular,901c730a00743d1eb45a9a1e9c775811b17afb8b6a354c8da41d5cdfe53d4f14
ef8372838a2b72f3b7e5eeacded3629642a6c1b113ce94f0dce02071d729a3ba,-1,0,1,0.10318879,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,85,1,0.10318879,1556764756,Regular,ef8372838a2b72f3b7e5eeacded3629642a6c1b113ce94f0dce02071d729a3ba
aa791b3255434a0ae198a54f64e3a9924fad204ebbb2d9c76c5d47999d169bbd,-1,1,1,0.10596318,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,37,1,0.10596318,1556073447,Regular,aa791b3255434a0ae198a54f64e3a9924fad204ebbb2d9c76c5d47999d169bbd
d62d1f77ae894ce87d1d28a6267a70bd57aee88ac2e48dfaee8a0fbddbaec8cb,-1,0,1,0.10894745,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,146,1,0.10894745,1555555915,Regular,d62d1f77ae894ce87d1d28a6267a70bd57aee88ac2e48dfaee8a0fbddbaec8cb
f937053747463f4511ee9b87d920306bfeeb60044e80bb01c971dad45c7d3e1b,-1,0,1,0.10943953,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,121,1,0.10943953,1554949927,Regular,f937053747463f4511ee9b87d920306bfeeb60044e80bb01c971dad45c7d3e1b
a67824efb84cad891f617f0914851fe913c31a03aa3629c460a6719f896605d5,-1,1,1,0.10614449,1554512305,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,43,1,0.10614449,1554431420,Regular,a67824efb84cad891f617f0914851fe913c31a03aa3629c460a6719f896605d5
e7aebe5155e1f0cd402f58fefc3a16bc487dd99d1f26a2185be3c8cc6493d8aa,-1,1,1,0.10092136,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,30,1,0.10092136,1553913131,Regular,e7aebe5155e1f0cd402f58fefc3a16bc487dd99d1f26a2185be3c8cc6493d8aa
7cd82697402d2b87a0707137e958930043b42b65c2be2a85b8957fcc4f6b9b88,-1,0,1,0.10607633,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,38,1,0.10607633,1553394567,Regular,7cd82697402d2b87a0707137e958930043b42b65c2be2a85b8957fcc4f6b9b88
bab02e23347bf45a4186a589a8ba93e08d231397dad493fef0f06a9129621f92,-1,0,1,0.11216993,1552946392,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,209,1,0.11216993,1552876439,Regular,bab02e23347bf45a4186a589a8ba93e08d231397dad493fef0f06a9129621f92
f3cd0f575790d3db7c6f66be44c1abb45618c534cabff863254719f15d1607f0,-1,1,1,0.12056792,1552522542,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,218,1,0.12056792,1552444273,Regular,f3cd0f575790d3db7c6f66be44c1abb45618c534cabff863254719f15d1607f0
41adfeb019efb5484e056dbdf7491997e1f3610b3ae8f3240100312659d3da0b,-1,1,1,0.11827478,1552080385,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,104,1,0.11827478,1552012310,Regular,41adfeb019efb5484e056dbdf7491997e1f3610b3ae8f3240100312659d3da0b
3808f59026f4f0179f06efa8c84fa18c94d3906d4e233bb8ca97d29375ca5369,-1,1,1,0.10485787,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,161,1,0.10485787,1551493964,Regular,3808f59026f4f0179f06efa8c84fa18c94d3906d4e233bb8ca97d29375ca5369
82b4abc8bac23f61f24765dbdc3c2aaf0c07c0ffdbaa82fdd90b00d3051b1903,-1,1,1,0.10465609,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,146,1,0.10465609,1551148166,Regular,82b4abc8bac23f61f24765dbdc3c2aaf0c07c0ffdbaa82fdd90b00d3051b1903
2ecb49912cacf118463d833f7e99b8a7299aeb9ffcfaf106f29b6a042adfd7b0,-1,0,1,0.10924744,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,200,1,0.10924744,1550717564,Regular,2ecb49912cacf118463d833f7e99b8a7299aeb9ffcfaf106f29b6a042adfd7b0
5c18ff78c5f0f1b83ef4f86f1ad81cdd78e194920c589118416dc292e99e0640,-1,1,1,0.1133571,1550352600,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,188,1,0.1133571,1550284413,Regular,5c18ff78c5f0f1b83ef4f86f1ad81cdd78e194920c589118416dc292e99e0640
e4818af8355cb0b3b3d387b854e42187932d5bed142066213b123fca42d18315,-1,0,1,0.10823671,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,288,1,0.10823671,1549852661,Regular,e4818af8355cb0b3b3d387b854e42187932d5bed142066213b123fca42d18315
82bc1c1e47b7683064ca8ffbd978a9d07d556cbe860cc13abfbc38b7b6148f50,-1,0,1,0.10274532,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,1,1,0.10274532,1549506680,Regular,82bc1c1e47b7683064ca8ffbd978a9d07d556cbe860cc13abfbc38b7b6148f50
016a2d4a1f34059396c8637d8affc992d3bac23986c674e2337710de48546e91,-1,0,1,0.12642874,1549141762,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,236,1,0.12642874,1549074854,Regular,016a2d4a1f34059396c8637d8affc992d3bac23986c674e2337710de48546e91
13f162dc53afdcc4dc2266e119a0f877b4393a1172f6ce82a36630e4fc8a107a,-1,1,1,0.11650028,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,100,1,0.11650028,1548729485,Regular,13f162dc53afdcc4dc2266e119a0f877b4393a1172f6ce82a36630e4fc8a107a
c07f9d210b87ad1708b32a17cf604406820d89a0c699775a2b3eb77a0ce079ec,-1,1,1,0.12126354,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,39,1,0.12126354,1548384531,Regular,c07f9d210b87ad1708b32a17cf604406820d89a0c699775a2b3eb77a0ce079ec
651ce32094594d47e926639c8158c6bd3ee4eabae7bda88315dd9b8bc7ec0acc,-1,0,1,0.10825663,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,104,1,0.10825663,1548039672,Regular,651ce32094594d47e926639c8158c6bd3ee4eabae7bda88315dd9b8bc7ec0acc
f2fe47156021aa326fc4a03676c2967f720d461d1138360b7f44b0957ae05823,-1,1,1,0.10889229,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,245,1,0.10889229,1547778721,Regular,f2fe47156021aa326fc4a03676c2967f720d461d1138360b7f44b0957ae05823
e39e7d11da506384211716e9241744edbe21267a6d123d3cc487262d50915da5,-1,0,1,0.1239342,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,185,1,0.1239342,1547519452,Regular,e39e7d11da506384211716e9241744edbe21267a6d123d3cc487262d50915da5
edac2e4fa733b3df984efa7ff3433100d7efb40b9e605a8409d4da04ce0d7d67,-1,0,1,0.10823643,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,258,1,0.10823643,1547269626,Regular,edac2e4fa733b3df984efa7ff3433100d7efb40b9e605a8409d4da04ce0d7d67
24cb0996f741b0fc320854f23fdafab7e98aeaf465aef366761df1e1e39d1479,-1,0,1,0.11693155,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,404,1,0.11693155,1547001195,Regular,24cb0996f741b0fc320854f23fdafab7e98aeaf465aef366761df1e1e39d1479
7703ff1afc7a00e1321ad85912500f6892aa0146f0aa616e1259ecf4701c4252,-1,0,1,0.12925612,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,291,1,0.12925612,1546741769,Regular,7703ff1afc7a00e1321ad85912500f6892aa0146f0aa616e1259ecf4701c4252
d7e995c9860ef4e1f564e617dc5efe4e40252eb9942c2fd35b49597b38c12dee,-1,0,1,0.11854727,1546555428,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,257,1,0.11854727,1546491582,Regular,d7e995c9860ef4e1f564e617dc5efe4e40252eb9942c2fd35b49597b38c12dee
f3f170e657ec2a821173ebffe2b98c4423fbe26f1803d831a74dc3dd78d103f5,-1,1,1,0.10965966,1546296580,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,185,1,0.10965966,1546226997,Regular,f3f170e657ec2a821173ebffe2b98c4423fbe26f1803d831a74dc3dd78d103f5
0e3e050a56157ab869a6a44bbe5f148e5e6ac5cde724edcdfe589864674a9090,-1,1,1,0.10202238,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,410,1,0.10202238,1546054649,Regular,0e3e050a56157ab869a6a44bbe5f148e5e6ac5cde724edcdfe589864674a9090
7c97c17604e77c35e522dc6642d76a712f2d0844c5587ab6a0bde05dd7f05b43,-1,0,1,0.15319777,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,102,1,0.15319777,1545885279,Regular,7c97c17604e77c35e522dc6642d76a712f2d0844c5587ab6a0bde05dd7f05b43
4646adb008fe65dfe61190e399b32c1a289c2d04af990cdf214b76dbb64c70e7,-1,0,1,0.10342922,1545698693,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,69,1,0.10342922,1545622159,Regular,4646adb008fe65dfe61190e399b32c1a289c2d04af990cdf214b76dbb64c70e7
e5a48aa4d8c37e2fe5741d60f582960d3a54f35bcfef55a4cc0e0a645e01a021,-1,1,1,0.13971883,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,219,1,0.13971883,1545450065,Regular,e5a48aa4d8c37e2fe5741d60f582960d3a54f35bcfef55a4cc0e0a645e01a021
ed8ce715df31cdb421005b639fbaceff89aa12bbae55e715ba88af65bf09a168,-1,1,1,0.11104759,1545262497,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,104,1,0.11104759,1545191186,Regular,ed8ce715df31cdb421005b639fbaceff89aa12bbae55e715ba88af65bf09a168
43c506d07b4b753c1d6541fd7cd79c9c64a56e7fd20b40e69b308dc4627bad00,-1,0,1,0.10328946,1545087675,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,140,1,0.10328946,1545017765,Regular,43c506d07b4b753c1d6541fd7cd79c9c64a56e7fd20b40e69b308dc4627bad00
127fbe54547fd7b40276cab2d3b957cf8b60b214bed64a8d98dcca05bc019ade,-1,1,1,0.10065141,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,417,1,0.10065141,1544844853,Regular,127fbe54547fd7b40276cab2d3b957cf8b60b214bed64a8d98dcca05bc019ade
2b4ab7c62adfde73e92522942545f18a250e7eef904400b3edab444fef381770,-1,1,1,0.14024752,1544756284,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,293,1,0.14024752,1544672194,Regular,2b4ab7c62adfde73e92522942545f18a250e7eef904400b3edab444fef381770
085adf32c3b9cba9531f416f6e00d53b0a72f53d0861b7819e6c528ecb881c7c,-1,1,1,0.13416476,1544487931,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,155,1,0.13416476,1544412686,Regular,085adf32c3b9cba9531f416f6e00d53b0a72f53d0861b7819e6c528ecb881c7c
b47d10476827ddd16a92ca67954883f0c750e52336030aabbc37f0cf33c88903,-1,1,1,0.13412724,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,539,1,0.13412724,1544153536,Regular,b47d10476827ddd16a92ca67954883f0c750e52336030aabbc37f0cf33c88903
c8af61582e12505d1a3ebd61516e1ed75b90e6ecb17234cb2ed05d285c2f8494,-1,0,1,0.10147008,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,127,1,0.10147008,1543808025,Regular,c8af61582e12505d1a3ebd61516e1ed75b90e6ecb17234cb2ed05d285c2f8494
3553ddbc4a4261ff7bde364d176db30e6c2b1aaca523408317c438cfe62143d5,-1,0,1,0.1395893,1543615308,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,230,1,0.1395893,1543549325,Regular,3553ddbc4a4261ff7bde364d176db30e6c2b1aaca523408317c438cfe62143d5
ab918d8b7fe9cbec6789939b7d6469932472b942010d5dbcbdf52fae5f1398dd,-1,0,1,0.13238244,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,464,1,0.13238244,1543289825,Regular,ab918d8b7fe9cbec6789939b7d6469932472b942010d5dbcbdf52fae5f1398dd
d239fc647d0913908696025506c0e7a64364a3a9c14c79335b04ddbf2a2f12e5,-1,0,1,0.13520156,1543108220,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,627,1,0.13520156,1543030618,Regular,d239fc647d0913908696025506c0e7a64364a3a9c14c79335b04ddbf2a2f12e5
72e7475e6034859942ec4d9baf0baf83c4b7bab6fc1fc260e4b5c9af11776690,-1,1,1,0.13098899,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,97,1,0.13098899,1542770949,Regular,72e7475e6034859942ec4d9baf0baf83c4b7bab6fc1fc260e4b5c9af11776690
651b366be0d30861d44002549c00a9fddeb315e3b13ada739b9e5cb104e5a3a7,-1,1,1,0.12799143,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,336,1,0.12799143,1542511750,Regular,651b366be0d30861d44002549c00a9fddeb315e3b13ada739b9e5cb104e5a3a7
b94fed608a465e617ba714067742f26e3c436c689f659bd88bbd6f5dfa22c7a9,-1,1,1,0.14055707,1542325438,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,238,1,0.14055707,1542252617,Regular,b94fed608a465e617ba714067742f26e3c436c689f659bd88bbd6f5dfa22c7a9
95424cbdf67c3c60ec8127694308309ccbd35e2aaba073853950612711be6ba6,-1,1,1,0.10054564,1542073108,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,23,1,0.10054564,1541993377,Regular,95424cbdf67c3c60ec8127694308309ccbd35e2aaba073853950612711be6ba6
9272ebef38b0f66cbbc0cedd228e103a3684fc77a50fab055d7670d5fceeae1f,-1,1,1,0.13202977,1541897991,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,492,1,0.13202977,1541820564,Regular,9272ebef38b0f66cbbc0cedd228e103a3684fc77a50fab055d7670d5fceeae1f
aba704a495488771e156459b4d8abeaaec55135bf4c83ef5a97d60942a27d765,-1,0,1,0.13777707,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,889,1,0.13777707,1541561615,Regular,aba704a495488771e156459b4d8abeaaec55135bf4c83ef5a97d60942a27d765
019d58a6a1d38af69f251edd64049a3b0f47cb594736420696a3817f16573ee2,-1,0,1,0.13970062,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,779,1,0.13970062,1541302637,Regular,019d58a6a1d38af69f251edd64049a3b0f47cb594736420696a3817f16573ee2
15c654f4da5c9a18fe40e3e891b6775a23105d22bd72c9def15f4d583668284b,-1,0,1,0.14444301,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,225,1,0.14444301,1541043288,Regular,15c654f4da5c9a18fe40e3e891b6775a23105d22bd72c9def15f4d583668284b
8143d5926f45f3d79f7ab3925f6edec5bb6698ad3cc0f32adc4d7c6e72af482b,-1,1,1,0.10005945,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,317,1,0.10005945,1540781647,Regular,8143d5926f45f3d79f7ab3925f6edec5bb6698ad3cc0f32adc4d7c6e72af482b
5476822b68d4edb0ac94c95153017846dcd91f9c8239b1f88c725bac09ec343b,-1,0,1,0.11032261,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,253,1,0.11032261,1540349508,Regular,5476822b68d4edb0ac94c95153017846dcd91f9c8239b1f88c725bac09ec343b
5af6eedd3ab9650a1ecceead8c8366082e9b98f4cd3881a03ca047f458a58a70,-1,1,1,0.11542337,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,901,1,0.11542337,1540177761,Regular,5af6eedd3ab9650a1ecceead8c8366082e9b98f4cd3881a03ca047f458a58a70
ba2115d5089df397f0243bdc99f5e915fbcd7c6210dc947fd5d1e37af613c0c6,-1,1,1,0.11103749,1540080555,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,355,1,0.11103749,1540003853,Regular,ba2115d5089df397f0243bdc99f5e915fbcd7c6210dc947fd5d1e37af613c0c6
