tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,13,1,0.12137181,1574045704,Regular,
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,48,1,0.11983427,1573614548,Regular,
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,70,1,0.11756207,1573180464,Regular,
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,3,1,0.11427725,1572750488,Regular,
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,54,1,0.10163601,1572316260,Regular,
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,53,1,0.11450394,1571970595,Regular,
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,48,1,0.11096869,1571538557,Regular,
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,30,1,0.11464275,1571106904,Regular,
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,96,1,0.11894613,1570675523,Regular,
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,28,1,0.10750373,1570156228,Regular,
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,48,1,0.10956837,1569724192,Regular,
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,53,1,0.10440052,1569292450,Regular,
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,84,1,0.10386687,1568860399,Regular,
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,11,1,0.10541048,1568428417,Regular,
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,65,1,0.10652432,1567996370,Regular,
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,104,1,0.16650761,1567563687,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,0,1,0.10396843,1567563687,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,1,1,0.11230882,1567563687,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,2,1,0.10342985,1567563687,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,3,1,0.12207262,1567563687,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,4,1,0.10933449,1567563687,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,5,1,0.14735252,1567563687,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,6,1,0.14014053,1567563687,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,7,1,0.12288854,1567563687,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,8,1,0.17713907,1567563687,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,9,1,0.10841799,1567563687,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,10,1,0.18206414,1567563687,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,11,1,0.11009389,1567563687,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,12,1,0.15388273,1567563687,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,13,1,0.10438343,1567563687,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,14,1,0.1431138,1567563687,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,15,1,0.14267013,1567563687,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,16,1,0.14637399,1567563687,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,17,1,0.10892454,1567563687,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,19,1,0.17231348,1567563687,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,20,1,0.16367207,1567563687,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,21,1,0.11784789,1567563687,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,22,1,0.19342335,1567563687,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,23,1,0.14606766,1567563687,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,24,1,0.14691723,1567563687,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,25,1,0.12897696,1567563687,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,26,1,0.1060304,1567563687,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,27,1,0.11350564,1567563687,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,28,1,0.13947402,1567563687,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,29,1,0.11639263,1567563687,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,30,1,0.14479527,1567563687,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,31,1,0.11384808,1567563687,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,32,1,0.14657504,1567563687,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,33,1,0.12944193,1567563687,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,34,1,0.16735654,1567563687,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,35,1,0.10847806,1567563687,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,36,1,0.2115672,1567563687,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,37,1,0.12784432,1567563687,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,38,1,0.20739523,1567563687,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,39,1,0.15530381,1567563687,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,40,1,0.1781686,1567563687,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,41,1,0.18694226,1567563687,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,42,1,0.12176755,1567563687,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,43,1,0.10967053,1567563687,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,44,1,0.15247951,1567563687,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,45,1,0.14378689,1567563687,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,46,1,0.12326521,1567563687,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,47,1,0.13626545,1567563687,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,48,1,0.13534154,1567563687,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,49,1,0.12205282,1567563687,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,50,1,0.1355427,1567563687,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,51,1,0.10137431,1567563687,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,52,1,0.1510048,1567563687,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,53,1,0.11342537,1567563687,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,54,1,0.10233503,1567563687,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,55,1,0.18228686,1567563687,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,56,1,0.19017086,1567563687,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,57,1,0.13303208,1567563687,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,58,1,0.14327562,1567563687,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,59,1,0.10145002,1567563687,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,60,1,0.11589647,1567563687,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,61,1,0.14761168,1567563687,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,62,1,0.11777571,1567563687,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,63,1,0.11915693,1567563687,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,64,1,0.11218106,1567563687,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,65,1,0.16011398,1567563687,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,66,1,0.15474253,1567563687,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,67,1,0.12031477,1567563687,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,68,1,0.12649437,1567563687,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,69,1,0.1082678,1567563687,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,70,1,0.10013102,1567563687,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,71,1,0.12985049,1567563687,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,72,1,0.11533523,1567563687,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,73,1,0.13687645,1567563687,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,74,1,0.1049229,1567563687,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,75,1,0.13852317,1567563687,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,76,1,0.11949385,1567563687,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,77,1,0.13280879,1567563687,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,78,1,0.10121326,1567563687,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,79,1,0.1290553,1567563687,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,80,1,0.15207683,1567563687,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,81,1,0.1055383,1567563687,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,82,1,0.14734188,1567563687,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,83,1,0.15292732,1567563687,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,84,1,0.11547569,1567563687,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,85,1,0.13613252,1567563687,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,86,1,0.10122855,1567563687,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,87,1,0.11205362,1567563687,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,88,1,0.11340294,1567563687,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,89,1,0.12724476,1567563687,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,90,1,0.15143318,1567563687,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,91,1,0.1518557,1567563687,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,92,1,0.17856428,1567563687,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,93,1,0.1494827,1567563687,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,94,1,0.22509214,1567563687,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,95,1,0.11385647,1567563687,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,96,1,0.10951328,1567563687,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,97,1,0.11303734,1567563687,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,98,1,0.1417841,1567563687,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,99,1,0.12439406,1567563687,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,100,1,0.12734526,1567563687,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,101,1,0.10455595,1567563687,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,102,1,0.14397118,1567563687,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
63dc5a219a2f4497a0b91563b604a1706f355c6fadd28fc422e62136aa1890ee,-1,103,1,0.11443158,1567563687,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
