tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfba174a52e1cca9789de81c9e90832a3cae66f25e39251e97498b5f5ca81a5,-1,0,1,28,1547820554,Regular,fd31767fe69a77502faaa04f2d47883674e877dc935707fadb6c6286c14cdde4
fd31767fe69a77502faaa04f2d47883674e877dc935707fadb6c6286c14cdde4,1,0,1,28,1547655523,Regular,fdfba174a52e1cca9789de81c9e90832a3cae66f25e39251e97498b5f5ca81a5
11855716d04c8e73a75fa8cb7eb531d927d2fc7a293c7e371e6f1bec2a505707,-1,0,1,30,1547166713,Regular,8f82e646b78b6381e6c1efce32fd9d7be3b44da1878d0d05629783ebc5768318
8f82e646b78b6381e6c1efce32fd9d7be3b44da1878d0d05629783ebc5768318,1,1,1,30,1547164562,Regular,11855716d04c8e73a75fa8cb7eb531d927d2fc7a293c7e371e6f1bec2a505707
d0f6c326ff01f4e3d62f3121f21ec42106108b83202a72d362a4d0016de42968,-1,0,1,31,1546679250,Regular,7e6b862b73ffa22a2d9d41293617085a3dcb4ecb7366651e64291d9fa3db230d
7e6b862b73ffa22a2d9d41293617085a3dcb4ecb7366651e64291d9fa3db230d,1,0,1,31,1546670585,Regular,d0f6c326ff01f4e3d62f3121f21ec42106108b83202a72d362a4d0016de42968
0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37,-1,30,1,31,1546311592,Regular,e98cada4316dc9093eff0cad328dced01451096d9363733f29d22155d025624d
e98cada4316dc9093eff0cad328dced01451096d9363733f29d22155d025624d,1,0,1,31,1546303338,Regular,0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37
ee23ba7a74870cc8635bc4da96745e70f0cd6349613d9cd4cfa954f245b48d49,-1,2,1,26,1546021646,Regular,705e3f1fb03a39f63737fdde9d0bfda3c22e5bbe642c703538ff6337532ee996
705e3f1fb03a39f63737fdde9d0bfda3c22e5bbe642c703538ff6337532ee996,1,1,1,26,1546019715,Regular,ee23ba7a74870cc8635bc4da96745e70f0cd6349613d9cd4cfa954f245b48d49
a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8,-1,7,1,35,1546002662,Regular,d0e81c5c5d014b2b7635520f599a527eac82b4827b642616f59f2abf83e1fbc0
d0e81c5c5d014b2b7635520f599a527eac82b4827b642616f59f2abf83e1fbc0,1,0,1,35,1545957575,Regular,a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8
a78f14eb8fbb2b3b3c12a8b6f42ffe36d00b924b1821369bace9c69151cfbf3a,-1,0,1,29,1545710804,Regular,fbf9b3bf45a95794be47e90731d6bfc964e2076e68b5272f53220d81aef09e5d
fbf9b3bf45a95794be47e90731d6bfc964e2076e68b5272f53220d81aef09e5d,1,1,1,29,1545702268,Regular,a78f14eb8fbb2b3b3c12a8b6f42ffe36d00b924b1821369bace9c69151cfbf3a
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,59,1,29,1545060092,Regular,77070ef64ec4d36d67dba51e3a77a1a2d982d0237f0da255cb333f60d7a4f0e9
77070ef64ec4d36d67dba51e3a77a1a2d982d0237f0da255cb333f60d7a4f0e9,1,0,1,29,1544911116,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
43bd44afdac5eeb16f62628f3a8ba62f9bbe1e55784c6070e3f6dd6ad253a92e,-1,17,1,31,1544785014,Regular,f527eeb83bc43cd632b7c36f2951295d347b576e56397ea6eb240a0ad2eb89c4
f527eeb83bc43cd632b7c36f2951295d347b576e56397ea6eb240a0ad2eb89c4,1,2,1,31,1544781915,Regular,43bd44afdac5eeb16f62628f3a8ba62f9bbe1e55784c6070e3f6dd6ad253a92e
6e64b9427e9be1683b32d6128b59f89949d7f725026b6ca7b4f3dcebf7ed35a2,-1,0,1,33,1544580154,Regular,6dd6fd374e44f9215d088f8dbb2e0537ab791893f7a60f7a70c55d552a2cd4e5
6dd6fd374e44f9215d088f8dbb2e0537ab791893f7a60f7a70c55d552a2cd4e5,1,0,1,33,1544157127,Regular,6e64b9427e9be1683b32d6128b59f89949d7f725026b6ca7b4f3dcebf7ed35a2
2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6,-1,18,1,33,1543644460,Regular,3be35e0f97451b0c54bbfaec01e76068e9a9d8079881ec7b83c0c7f0b8685d4c
3be35e0f97451b0c54bbfaec01e76068e9a9d8079881ec7b83c0c7f0b8685d4c,1,0,1,33,1543642892,Regular,2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6
c15aca519a6f536bfbe9f4a973c808cad50e5530bd511e871b80e867242094d9,-1,5,1,23,1540433651,Regular,0f6de82cd4bc0b44ed11142e22e538ad0071b206d04a4801ab16e423baf49fd2
0f6de82cd4bc0b44ed11142e22e538ad0071b206d04a4801ab16e423baf49fd2,1,1,1,23,1540401135,Regular,c15aca519a6f536bfbe9f4a973c808cad50e5530bd511e871b80e867242094d9
6d144b8a3eeb0493f440310a42f0611bdbd8db99e8b895bc58288183547b3717,-1,1,1,26,1540370273,Regular,16629626630531402bf19e872434aae676a151d8c79038f26e43d8a2e94cf940
16629626630531402bf19e872434aae676a151d8c79038f26e43d8a2e94cf940,1,1,1,26,1540369754,Regular,6d144b8a3eeb0493f440310a42f0611bdbd8db99e8b895bc58288183547b3717
9991b8938baba92a41ccc671fe0d3235af47181351baadb1f3edf6091073d332,-1,0,1,23,1540356211,Regular,a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47
a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47,1,24,1,23,1540356007,Regular,9991b8938baba92a41ccc671fe0d3235af47181351baadb1f3edf6091073d332
3aa22f65cdc3cca2ed6b2442caeca2d80c8e10115110bcb00c973cb5403de5e6,-1,0,1,1.99,1540335712,Regular,40f91cfed402ee3966243f770c6bf5b956da832293d93a0231fe7b5c68c27dde
9f4d3e309f79081b0b77cff0cd4307d51f2eb543cc9e249c8f8cb4783e74551a,-1,0,1,23,1540319967,Regular,77ddb914256b6e2550551e911d990e63392c9ab2f45cdcfb7ef14fb3c55f4bb2
77ddb914256b6e2550551e911d990e63392c9ab2f45cdcfb7ef14fb3c55f4bb2,1,2,1,23,1540319281,Regular,9f4d3e309f79081b0b77cff0cd4307d51f2eb543cc9e249c8f8cb4783e74551a
0967deb8a544b1fbe67593869aa2290903c135ebe6b9a617fa9794a4cebdd1f8,-1,0,1,28,1540293374,Regular,39edd1024c48c03eae8fb417295ed147b1d8b77d38d3a46397a4289e856c5061
39edd1024c48c03eae8fb417295ed147b1d8b77d38d3a46397a4289e856c5061,1,0,1,28,1540292336,Regular,0967deb8a544b1fbe67593869aa2290903c135ebe6b9a617fa9794a4cebdd1f8
40f91cfed402ee3966243f770c6bf5b956da832293d93a0231fe7b5c68c27dde,1,2,1,1.99,1540290386,Regular,3aa22f65cdc3cca2ed6b2442caeca2d80c8e10115110bcb00c973cb5403de5e6
