tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f,1,19,1,0.09531694,1501451968,Regular,dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,9,1,0.09546601,1501362775,Regular,755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291
755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291,1,3,1,0.09546601,1501361409,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d,-1,11,1,0.09559115,1501270294,Regular,9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9
9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9,1,5,1,0.09559115,1501268916,Regular,fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,15,1,0.09514167,1501190168,Regular,83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f
83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f,1,4,1,0.09514167,1501185866,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a,-1,2,1,0.09506249,1501083726,Regular,63c94337ebdd1d5f228dde195816fe55ad2a3fb1dee43c8676054dd188de45d8
63c94337ebdd1d5f228dde195816fe55ad2a3fb1dee43c8676054dd188de45d8,1,8,1,0.09506249,1501082672,Regular,c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a
2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8,-1,22,1,0.09648283,1500999538,Regular,f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8
f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8,1,17,1,0.09648283,1500991639,Regular,2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8
cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c,-1,7,1,0.09563746,1500891889,Regular,17ab44358144f95c74efd45bb9867d46e679704727cfe9478ba96072912a3bfb
17ab44358144f95c74efd45bb9867d46e679704727cfe9478ba96072912a3bfb,1,7,1,0.09563746,1500890373,Regular,cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c
badc8f2de02f05e5c479a20925edf64de8f3335676e1fb3a53a17e6e47a2d6f0,-1,18,1,0.0965292,1500807746,Regular,2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6
2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6,1,14,1,0.0965292,1500806703,Regular,badc8f2de02f05e5c479a20925edf64de8f3335676e1fb3a53a17e6e47a2d6f0
1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd,-1,25,1,0.09616194,1500758763,Regular,2c43394b8642a008b68a49f97b2fb5f66cd35e5d4c629552110440eae66b8a5f
2c43394b8642a008b68a49f97b2fb5f66cd35e5d4c629552110440eae66b8a5f,1,6,1,0.09616194,1500757258,Regular,1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd
7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284,-1,19,1,0.09538422,1500711718,Regular,80e76b0486528fb6f893eaed7c514507570a3fd34578cd21fe6d2de9f9238478
80e76b0486528fb6f893eaed7c514507570a3fd34578cd21fe6d2de9f9238478,1,11,1,0.09538422,1500707552,Regular,7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284
4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10,-1,6,1,0.09640507,1500659906,Regular,6850156cedb1515e259c35d21c8c3514262bd409b5754913f732bab2e4b0ec97
6850156cedb1515e259c35d21c8c3514262bd409b5754913f732bab2e4b0ec97,1,8,1,0.09640507,1500658630,Regular,4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,18,1,0.09828515,1500609327,Regular,402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d
402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d,1,1,1,0.09828515,1500605790,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
b941701c232b6d8ea4ee228c6715d92c95411c991f8f74e40c4881ccd16a7cf5,-1,8,1,0.09633431,1500556870,Regular,131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7
131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7,1,2,1,0.09633431,1500553116,Regular,b941701c232b6d8ea4ee228c6715d92c95411c991f8f74e40c4881ccd16a7cf5
240aeb7085f63c06a1b195295971ac4b42e789abb2d01bba09f6792e91f58764,-1,7,1,0.09520425,1500500623,Regular,9dce523789588c32c7d852a64a0a280b7c4a7ddd925fdca3576361e0ae544d07
9dce523789588c32c7d852a64a0a280b7c4a7ddd925fdca3576361e0ae544d07,1,17,1,0.09520425,1500499184,Regular,240aeb7085f63c06a1b195295971ac4b42e789abb2d01bba09f6792e91f58764
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,21,1,0.09639318,1500479181,Regular,647db83506f01a5db147b62eb85d5903990a3f43926ed2eda2df1777af50c8b2
80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4,-1,18,1,0.09633795,1500478577,Regular,bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7
95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921,-1,10,1,0.0958477,1500464514,Regular,57e4e541a57d39dbd75013a98964b9cc88237ce5b8ddc7a1a222e0fdb04c9187
12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec,-1,23,1,0.09580657,1500462484,Regular,f21df44da41ba252ca76f3044a709ea3f4add498e4ee840fd077a772ad484c97
12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec,-1,10,1,0.09579192,1500462484,Regular,476c9b59df82447302521e6e46d7b48c5f0ebe91ae4e0fd714062e412d5319f0
57e4e541a57d39dbd75013a98964b9cc88237ce5b8ddc7a1a222e0fdb04c9187,1,13,1,0.0958477,1500448683,Regular,95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921
f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281,-1,1,1,0.09504456,1500405276,Regular,660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512
f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281,-1,11,1,0.0952072,1500405276,Regular,2ab56d4160fb08ee8f15d8e7b898436eb055a77c67b3aee0e1dd4d99b04e7200
660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512,1,12,1,0.09504456,1500404477,Regular,f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281
34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6,-1,14,1,0.09500592,1500396171,Regular,a9ed0aa096657eb80d18eb774cf637e71b4df929491b0368dccdd039100e7321
476c9b59df82447302521e6e46d7b48c5f0ebe91ae4e0fd714062e412d5319f0,1,19,1,0.09579192,1500359523,Regular,12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec
2ab56d4160fb08ee8f15d8e7b898436eb055a77c67b3aee0e1dd4d99b04e7200,1,20,1,0.0952072,1500322872,Regular,f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281
647db83506f01a5db147b62eb85d5903990a3f43926ed2eda2df1777af50c8b2,1,7,1,0.09639318,1500276784,Regular,47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7
bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7,1,5,1,0.09633795,1500222545,Regular,80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4
f21df44da41ba252ca76f3044a709ea3f4add498e4ee840fd077a772ad484c97,1,11,1,0.09580657,1500177253,Regular,12ac837517935207bd0737b23ce20218e2a60819dff45af9b8b80d2eb6c0e2ec
a9ed0aa096657eb80d18eb774cf637e71b4df929491b0368dccdd039100e7321,1,3,1,0.09500592,1500146352,Regular,34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6
51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159,-1,3,1,0.09504107,1500101962,Regular,0e2b7649db58c4b0c00bb4111751e6db7589c9bdb8fe51b018e43a05c25b8ec1
0e2b7649db58c4b0c00bb4111751e6db7589c9bdb8fe51b018e43a05c25b8ec1,1,2,1,0.09504107,1500099992,Regular,51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,32,1,0.09628611,1500055442,Regular,851d987b0bb833996bab683e447a1ce8300de25fd7cc97af4c92307c88ff45b2
851d987b0bb833996bab683e447a1ce8300de25fd7cc97af4c92307c88ff45b2,1,19,1,0.09628611,1500054535,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,32,1,0.0953945,1500000145,Regular,d80c8e73432fd15904c07617128549adccd9531d30cad6b41a6098dfd7b291e6
d80c8e73432fd15904c07617128549adccd9531d30cad6b41a6098dfd7b291e6,1,14,1,0.0953945,1499996153,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8,-1,15,1,0.09576424,1499955558,Regular,0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600
0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600,1,9,1,0.09576424,1499954342,Regular,721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8
495092285c6b830e9dda5b63aee678f11d0833d00d4fe9f50f027740561b1067,-1,1,1,0.09547867,1499912582,Regular,83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938
83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938,1,5,1,0.09547867,1499911728,Regular,495092285c6b830e9dda5b63aee678f11d0833d00d4fe9f50f027740561b1067
5dc66ff0afdcdb2ae148a0d7b39244b98d998f66d485371d1bc81ed0118eb9f1,-1,21,1,0.0959638,1499872697,Regular,e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4
e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4,1,12,1,0.0959638,1499865243,Regular,5dc66ff0afdcdb2ae148a0d7b39244b98d998f66d485371d1bc81ed0118eb9f1
847866d061d52d262d059fab5951408741d1ee6d6183ed276f309731e6773a8e,-1,42,1,1,1499829484,Regular,7970c044c8f83e45687d97355380a84c9f44b404826f6c94387dd25767d05a35
71de904d6475afb0c82222f63c41545e92297027dd0646dfa53608fead6837e3,-1,10,1,0.09650132,1499824076,Regular,5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819
5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819,1,2,1,0.09650132,1499822291,Regular,71de904d6475afb0c82222f63c41545e92297027dd0646dfa53608fead6837e3
18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf,-1,9,1,0.09565886,1499773923,Regular,616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997
616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997,1,10,1,0.09565886,1499772727,Regular,18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf
4261f6518e7856e0d2443b8d04deae39022c71ea3f0707eeccef2781c22e8742,-1,5,1,0.09553379,1499731642,Regular,239ef39f1a458e0891fd3402e3ac89944676ae71d08ef04ab0619c771abdbb3d
239ef39f1a458e0891fd3402e3ac89944676ae71d08ef04ab0619c771abdbb3d,1,3,1,0.09553379,1499731100,Regular,4261f6518e7856e0d2443b8d04deae39022c71ea3f0707eeccef2781c22e8742
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,90,1,0.09560999,1499684313,Regular,b8526e06a6aa16a3b8cac123aeecc1b17d0ee5034af9419e70be7eda5cb2168c
b8526e06a6aa16a3b8cac123aeecc1b17d0ee5034af9419e70be7eda5cb2168c,1,15,1,0.09560999,1499680646,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8,-1,0,1,0.09651709,1499647460,Regular,50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61
50b992b448a1d6e0bbb03e2e1287f8fb9392970d433bda5cc144de843c5bfd61,1,18,1,0.09651709,1499644989,Regular,208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8
50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5,-1,9,1,0.09591992,1499601950,Regular,5afc3e79eada4415eb63b07a29554033f89586c144718dafa808287efc214152
5afc3e79eada4415eb63b07a29554033f89586c144718dafa808287efc214152,1,13,1,0.09591992,1499601123,Regular,50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5
978981b2b5b050b9a57bf13cef54e981d1719bbaad52f562f0044ed1eafeca96,-1,2,1,0.09748633,1499557086,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,38,1,0.09748633,1499556066,Regular,978981b2b5b050b9a57bf13cef54e981d1719bbaad52f562f0044ed1eafeca96
b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1,-1,10,1,0.09778391,1499508245,Regular,7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4
7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4,1,3,1,0.09778391,1499506304,Regular,b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1
d6b3f1a8d927a0227a7b8af691663bfb01ad99138188b3c91d753b4037a54e07,-1,16,1,0.09633506,1499469361,Regular,d0273138248a3bb1a974daf2cfd8d1d19475cbf60276f60aa701832ed0715fbf
d0273138248a3bb1a974daf2cfd8d1d19475cbf60276f60aa701832ed0715fbf,1,8,1,0.09633506,1499467542,Regular,d6b3f1a8d927a0227a7b8af691663bfb01ad99138188b3c91d753b4037a54e07
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,72,1,0.09735654,1499428296,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,17,1,0.09735654,1499425022,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae,-1,13,1,0.09643624,1499391757,Regular,9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb
9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb,1,12,1,0.09643624,1499383122,Regular,5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae
7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f,-1,9,1,0.09875796,1499346903,Regular,a2683509efe750f583e2a467257ba1de8c3520916a203ff92b0e1fe4b53e8abf
a2683509efe750f583e2a467257ba1de8c3520916a203ff92b0e1fe4b53e8abf,1,6,1,0.09875796,1499343260,Regular,7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f
c899089e7395e6276d48a16687d7ce1991124973e4db596944a0830dae921ee3,-1,24,1,0.09594657,1499302222,Regular,e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9
e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9,1,19,1,0.09594657,1499301714,Regular,c899089e7395e6276d48a16687d7ce1991124973e4db596944a0830dae921ee3
d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590,-1,6,1,0.09707941,1499269529,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,25,1,0.09707941,1499267855,Regular,d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590
966c7a71480ac56fd287871cbc059d62f10f9887d23641143b2b33054861aeff,-1,11,1,0.09655281,1499228678,Regular,37afb1a364ae092308d41fd04a4c766c010c1cec6dd96d8fe332f00fce2bde71
37afb1a364ae092308d41fd04a4c766c010c1cec6dd96d8fe332f00fce2bde71,1,5,1,0.09655281,1499226877,Regular,966c7a71480ac56fd287871cbc059d62f10f9887d23641143b2b33054861aeff
3260d3c06d6daae122ef358a9d334e4a87fd705ef22d4ecd7e09562817fff4f7,-1,8,1,0.0969897,1499186693,Regular,6ebcb183fa955651dd30f0cc95a468de5413ef26f1135a34b0d6d63926a67663
6ebcb183fa955651dd30f0cc95a468de5413ef26f1135a34b0d6d63926a67663,1,4,1,0.0969897,1499185191,Regular,3260d3c06d6daae122ef358a9d334e4a87fd705ef22d4ecd7e09562817fff4f7
e9f49081753f1e5e0f851e53d0880755c6eea4634341a68a753602683d999c01,-1,13,1,0.09693747,1499154289,Regular,878c709eada3d293cb9e15ada7aad36e6296c9e1ba649f3922a533643d0e6d79
878c709eada3d293cb9e15ada7aad36e6296c9e1ba649f3922a533643d0e6d79,1,24,1,0.09693747,1499148300,Regular,e9f49081753f1e5e0f851e53d0880755c6eea4634341a68a753602683d999c01
7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda,-1,15,1,0.0973324,1499121647,Regular,96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56
96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56,1,10,1,0.0973324,1499120789,Regular,7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda
7dcce0612e9aa6ee43183eacfdbd929d4d8b77c2a5f16c4c24e271e1c634d160,-1,25,1,0.0975684,1499097433,Regular,71efeca56bd40061dc88569053a2a56172a35c8ef389b936f1e0b3677be81bb7
71efeca56bd40061dc88569053a2a56172a35c8ef389b936f1e0b3677be81bb7,1,10,1,0.0975684,1499096183,Regular,7dcce0612e9aa6ee43183eacfdbd929d4d8b77c2a5f16c4c24e271e1c634d160
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,0,1,0.09508418,1499073079,Regular,2a168324b2e1dafeaa70eabb1b4e24fb89f13f5377edc00a97922d8648d1392f
2a168324b2e1dafeaa70eabb1b4e24fb89f13f5377edc00a97922d8648d1392f,1,6,1,0.09508418,1499072498,Regular,1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c
b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e,-1,8,1,0.0956456,1499051025,Regular,6c52627f72ca36b744afcc5a790373e4f5f85ba0a0ca6741892eea99be3c540f
6c52627f72ca36b744afcc5a790373e4f5f85ba0a0ca6741892eea99be3c540f,1,5,1,0.0956456,1499050657,Regular,b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e
cd0856b3a8b3d572529fc3c3e947422a6ebe9c49e699926f3b8353795b394542,-1,17,1,0.09884617,1499026281,Regular,9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77
9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77,1,10,1,0.09884617,1499025209,Regular,cd0856b3a8b3d572529fc3c3e947422a6ebe9c49e699926f3b8353795b394542
9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6,-1,12,1,0.09621359,1498991330,Regular,6e1014db091af86c14d67124b5029dec4cad4d5a87da955280562ab77d1e7017
6e1014db091af86c14d67124b5029dec4cad4d5a87da955280562ab77d1e7017,1,15,1,0.09621359,1498989609,Regular,9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6
351811b8d7f8057bf48b27cd9ca69d0df9b3a493e1a0a3f0774718064185a61c,-1,2,1,0.09521947,1498943575,Regular,d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd
d075f1bba93caf5b1d5a8e689f794e433c139ab66560ef3c0d98ca069da745fd,1,1,1,0.09521947,1498942382,Regular,351811b8d7f8057bf48b27cd9ca69d0df9b3a493e1a0a3f0774718064185a61c
e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22,-1,4,1,0.09587702,1498911011,Regular,2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250
2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250,1,12,1,0.09587702,1498910443,Regular,e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22
d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b,-1,8,1,0.0957139,1498883193,Regular,21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab
21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab,1,2,1,0.0957139,1498880731,Regular,d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b
29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec,-1,1,1,0.09572106,1498849803,Regular,5bda1341d1c20a207d5f217eb921943b12f6ab649deecaac3b3e8b54f145c907
5bda1341d1c20a207d5f217eb921943b12f6ab649deecaac3b3e8b54f145c907,1,4,1,0.09572106,1498847028,Regular,29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec
0dcdac68db4d7ee5213ddc4d05896ddeb74a50c51a4c23ec5ad329d2238ce248,-1,8,1,0.09597771,1498817001,Regular,8e9cdd2412fd460e99c80299cfdcd6dc0a0000a5f2be7d69ac9d42cd8c6ac914
8e9cdd2412fd460e99c80299cfdcd6dc0a0000a5f2be7d69ac9d42cd8c6ac914,1,7,1,0.09597771,1498816415,Regular,0dcdac68db4d7ee5213ddc4d05896ddeb74a50c51a4c23ec5ad329d2238ce248
622ca4bd3d603f18ad2e48aeb249c8fcd6da21c275d94f423ea63a5c430f4cfa,-1,17,1,0.09561302,1498794593,Regular,8a7e242d2d59def416f76821bb185613df352ff5c169e51fc7a549d58d329ce7
8a7e242d2d59def416f76821bb185613df352ff5c169e51fc7a549d58d329ce7,1,11,1,0.09561302,1498792045,Regular,622ca4bd3d603f18ad2e48aeb249c8fcd6da21c275d94f423ea63a5c430f4cfa
67d824204a83667009df3574e4384355f9b514d549a05ab726ede41b02be5e7c,-1,11,1,0.09566473,1498760077,Regular,3b9c640c3c9b06cad93bb70caa6b6f6ddc79d14530ebcc1191686d8ef6a6f6ec
3b9c640c3c9b06cad93bb70caa6b6f6ddc79d14530ebcc1191686d8ef6a6f6ec,1,6,1,0.09566473,1498759173,Regular,67d824204a83667009df3574e4384355f9b514d549a05ab726ede41b02be5e7c
826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991,-1,30,1,0.09724075,1498737541,Regular,0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f
0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f,1,25,1,0.09724075,1498736197,Regular,826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,25,1,0.09644952,1498713364,Regular,34a146752ef90eae47a2e9e691bf8378e3b0422e98909d04a822b5a208b6bb8b
34a146752ef90eae47a2e9e691bf8378e3b0422e98909d04a822b5a208b6bb8b,1,8,1,0.09644952,1498710344,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
