tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6a86b8d9ea18c8edfa948dd8ecdbb0b94721090bf6cb61ef6202d16e52dea0,-1,0,1,0.00864446,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
ce6a86b8d9ea18c8edfa948dd8ecdbb0b94721090bf6cb61ef6202d16e52dea0,-1,1,1,136.25465082,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
fd2ca3b07e1eb7987f379c0cce9dfe8fe3acfc601c1c3dd56486f73d7613aa7f,-1,1,1,136.25465082,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
fd2ca3b07e1eb7987f379c0cce9dfe8fe3acfc601c1c3dd56486f73d7613aa7f,-1,0,1,0.00864446,1593488683,Ticket,ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,9,1,136.25465082,1593488623,Regular,ce6a86b8d9ea18c8edfa948dd8ecdbb0b94721090bf6cb61ef6202d16e52dea0
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,0,1,0.00864446,1593488623,Regular,6815ed905a59ac1266995a46c7a7c88b38d290f48fb6302fe4626ee7eacbdd97
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,1,1,136.25465082,1593488623,Regular,6815ed905a59ac1266995a46c7a7c88b38d290f48fb6302fe4626ee7eacbdd97
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,2,1,0.00864446,1593488623,Regular,fd2ca3b07e1eb7987f379c0cce9dfe8fe3acfc601c1c3dd56486f73d7613aa7f
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,3,1,136.25465082,1593488623,Regular,fd2ca3b07e1eb7987f379c0cce9dfe8fe3acfc601c1c3dd56486f73d7613aa7f
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,12,1,0.00864446,1593488623,Regular,3080512911b817101ef9280ea720349ea7eda84d982ef9ddff4c1091dc748f7f
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,13,1,136.25465082,1593488623,Regular,3080512911b817101ef9280ea720349ea7eda84d982ef9ddff4c1091dc748f7f
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,6,1,0.00864446,1593488623,Regular,84f42187242d26cd2b33a2b305af9a3f94a8302798aea2a4dedeb9381e41da99
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,7,1,136.25465082,1593488623,Regular,84f42187242d26cd2b33a2b305af9a3f94a8302798aea2a4dedeb9381e41da99
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,10,1,0.00864446,1593488623,Regular,8a3a5778e2a9c82b19ea7a22751f8c1af825359351b1cd7a7c047f65117ee5ab
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,11,1,136.25465082,1593488623,Regular,8a3a5778e2a9c82b19ea7a22751f8c1af825359351b1cd7a7c047f65117ee5ab
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,4,1,0.00864446,1593488623,Regular,8ea3358b1cf32ac13521767f7afe7fd65bf96f200d017fadd6d3b0319459cdc1
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,5,1,136.25465082,1593488623,Regular,8ea3358b1cf32ac13521767f7afe7fd65bf96f200d017fadd6d3b0319459cdc1
ea4a983c3c2175592d4186dd1a9bdd09fdc9ae875370a8218465b8a84a71d794,1,8,1,0.00864446,1593488623,Regular,ce6a86b8d9ea18c8edfa948dd8ecdbb0b94721090bf6cb61ef6202d16e52dea0
