tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cef455aebfa9fcdf94b89f17289bc16b996e4788ae20dbd75a0d4a661891ec8,1,2,1,0.00811467,1609165150,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
398925587eed7e459cd87db21fd7e3a22e68491e300626e3372cf7b7ba45b113,1,2,1,0.00819546,1609135643,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
a6eae8546c2e89bd605dd68cc956e48f3d4651bc1199102ee8a1c3f180ba8959,1,2,1,0.00803477,1609103637,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,43,1,0.00803477,1608537803,Regular,ab59372e49bd88dee1d482bfeeb2d436ceb76b2eb98fd971554c3c177cd5b0ab
ab59372e49bd88dee1d482bfeeb2d436ceb76b2eb98fd971554c3c177cd5b0ab,1,2,1,0.00803477,1608439459,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,63,1,0.00819592,1607588076,Regular,35b119792faf2c7fba4ceb4cd3ae2e9518f0bc80b94bb3df0bdc629ece9f35ca
35b119792faf2c7fba4ceb4cd3ae2e9518f0bc80b94bb3df0bdc629ece9f35ca,1,2,1,0.00819592,1607495653,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,15,1,0.00819592,1607241665,Regular,a689840afb29fad3ce5e20548c1b55a27cd0e0c0b6ab61b265c62df1afcc202e
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,1,1,0.00819586,1607241665,Regular,6630ebab2fd32e9068a7af6eb20705e047417cda477f505734c22479af05b502
a689840afb29fad3ce5e20548c1b55a27cd0e0c0b6ab61b265c62df1afcc202e,1,2,1,0.00819592,1607145534,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
6630ebab2fd32e9068a7af6eb20705e047417cda477f505734c22479af05b502,1,2,1,0.00819586,1607118109,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,61,1,0.00819592,1606550815,Regular,42d69b3a707808a7aa319752b4df98e582f7f0cc718134e0940d2463df20ee91
42d69b3a707808a7aa319752b4df98e582f7f0cc718134e0940d2463df20ee91,1,2,1,0.00819592,1606471092,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,12,1,0.00836019,1605342898,Regular,b19ff8ea8949083ed21215570f1d222803ffb688e357ee8f35f952240e949322
b19ff8ea8949083ed21215570f1d222803ffb688e357ee8f35f952240e949322,1,2,1,0.00836019,1605254254,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,3,1,0.00827787,1604822760,Regular,6c42550b137db0e1adb7ba0fee025e8b9a65eae649ffb9012688840175ef9c0e
6c42550b137db0e1adb7ba0fee025e8b9a65eae649ffb9012688840175ef9c0e,1,2,1,0.00827787,1604661546,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,45,1,0.00827787,1604214020,Regular,438a9822cc37ff111df84f09d6dab5a80aaaacd099a605db92f0c03f9de0a677
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,25,1,0.00827789,1604214020,Regular,3419aed3c55ebbd8ad99595a379a3ea8ab0e8afbd8582c50bfacbe0bff7e913c
438a9822cc37ff111df84f09d6dab5a80aaaacd099a605db92f0c03f9de0a677,1,2,1,0.00827787,1604101431,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
3419aed3c55ebbd8ad99595a379a3ea8ab0e8afbd8582c50bfacbe0bff7e913c,1,2,1,0.00827789,1604080225,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8,-1,25,1,0.00836065,1603522825,Regular,71ef79382d5952377f310731b0876253910fb27cb85c1315d1a923feb0ef3d65
71ef79382d5952377f310731b0876253910fb27cb85c1315d1a923feb0ef3d65,1,2,1,0.00836065,1603437096,Vote,122faec98b302ab4e37093c86113a86ee9466dd129099dfe1c7a2e77bb1a40e8
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,104,1,0.00852772,1602659464,Regular,31edaf240c01ab6a78330ea03edf1e87f20c4a79991082d06b91b18a15984afc
31edaf240c01ab6a78330ea03edf1e87f20c4a79991082d06b91b18a15984afc,1,2,1,0.00852772,1602494716,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,17,1,0.00852822,1602227105,Regular,7938eed869339f89abb888aa58ab1c934a1f84c7f6094bd6c24865112d47f029
7938eed869339f89abb888aa58ab1c934a1f84c7f6094bd6c24865112d47f029,1,2,1,0.00852822,1602068705,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,18,1,0.00836112,1601622492,Regular,eae4088c5a724fe2dc12d29e1281e47af9d8afc2ee621fa762c119f2120c5233
eae4088c5a724fe2dc12d29e1281e47af9d8afc2ee621fa762c119f2120c5233,1,2,1,0.00836112,1601503272,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,82,1,0.00852822,1601449522,Regular,ee4cf890577a1ff9f70d73c8a157fb4d5e8fbbedec9ce402e2a0549d2423c4ce
ee4cf890577a1ff9f70d73c8a157fb4d5e8fbbedec9ce402e2a0549d2423c4ce,1,2,1,0.00852822,1601292915,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,20,1,0.008613,1600758559,Regular,0b0529d20464e41e86d1dbc9d39106a9bfba9dead51d47e35b958d9b3fcba437
0b0529d20464e41e86d1dbc9d39106a9bfba9dead51d47e35b958d9b3fcba437,1,2,1,0.008613,1600650041,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,58,1,0.0086135,1599462154,Regular,dd125c46924f4638dd782bc7b76371fddcaa95a2db99ef91cbd1d3d5be1b6882
dd125c46924f4638dd782bc7b76371fddcaa95a2db99ef91cbd1d3d5be1b6882,1,2,1,0.0086135,1599298010,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,4,1,0.00852874,1599116788,Regular,9b7cef22c89d615d6e6d9063fe1ff8c638c175dd28f48d5570c4b3779d21c610
9b7cef22c89d615d6e6d9063fe1ff8c638c175dd28f48d5570c4b3779d21c610,1,2,1,0.00852874,1599007870,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,22,1,0.00861401,1596697761,Regular,1b92093ea4ee1d070988e19be86bfa4099734dd18758940750ba2091d1421f3c
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,77,1,0.00861401,1596697761,Regular,7367818800eecb72975c6535472b1891d18b218ae5254dad6d36d234df2f55c1
7367818800eecb72975c6535472b1891d18b218ae5254dad6d36d234df2f55c1,1,2,1,0.00861401,1596602952,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
1b92093ea4ee1d070988e19be86bfa4099734dd18758940750ba2091d1421f3c,1,2,1,0.00861401,1596598095,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,32,1,0.00887394,1596092429,Regular,6e49043f7595eb54b8388dcd48d1126128d217677885b2c897d99e3aa3701753
6e49043f7595eb54b8388dcd48d1126128d217677885b2c897d99e3aa3701753,1,2,1,0.00887394,1596001885,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,86,1,0.0088745,1594278067,Regular,883c67fc6093fa821cd06a7fbdd2815fd25e3fe01ca6e1b30d954d72386695f6
883c67fc6093fa821cd06a7fbdd2815fd25e3fe01ca6e1b30d954d72386695f6,1,2,1,0.0088745,1594128938,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,84,1,0.0088745,1593932495,Regular,ab0e8fad168f95d871e546978de1dda79357291d9288c49e19200de0013659fa
ab0e8fad168f95d871e546978de1dda79357291d9288c49e19200de0013659fa,1,2,1,0.0088745,1593791191,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2,-1,45,1,0.00887507,1592982406,Regular,9e03063c3a47ecf180bc13853b0bba7c852aecddaa9d1c451b2bd5d89a30f5b6
9e03063c3a47ecf180bc13853b0bba7c852aecddaa9d1c451b2bd5d89a30f5b6,1,2,1,0.00887507,1592837671,Vote,78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,14,1,0.00914458,1585293781,Regular,ea8364dc9064f4fd1637c0aa6fe4d6dffab8d1bca1a208b1bbf73cc37095a739
ea8364dc9064f4fd1637c0aa6fe4d6dffab8d1bca1a208b1bbf73cc37095a739,1,2,1,0.00914458,1585183822,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
