tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514,1,10,1,0.0951697,1512751144,Regular,a7f06162ce5a90428e440229e3d1accb03a144f31677c64425668d865234352f
148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5,-1,47,1,0.09540275,1512519674,Regular,b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993
b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993,1,22,1,0.09540275,1512502323,Regular,148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5
b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2,-1,13,1,0.09508207,1512240566,Regular,a00b7939a8d76cecd362c52382b3b20e4fe6ea9891d334aa32e3a1dd934f2354
a00b7939a8d76cecd362c52382b3b20e4fe6ea9891d334aa32e3a1dd934f2354,1,18,1,0.09508207,1512239128,Regular,b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,527,1,0.09524876,1512198082,Regular,5c46d2ffd8cd49fb61024ae4068c0e13dd2397e9b26beeefd36ff29c0cdfe5e9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,379,1,0.09528091,1512197909,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,32,1,0.09544694,1511966097,Regular,15379745d968302622b8d6481b0c6c398c614bee6b959acdb1cf3e0266bac29d
15379745d968302622b8d6481b0c6c398c614bee6b959acdb1cf3e0266bac29d,1,26,1,0.09544694,1511960189,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746,-1,20,1,0.09585092,1511701142,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,74,1,0.09585092,1511699319,Regular,cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746
ef50b1429611652f8553e940e67a3c35c14da8515f262f8b400be607da74cd57,-1,6,1,0.09549469,1511397491,Regular,2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118
2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118,1,13,1,0.09549469,1511393064,Regular,ef50b1429611652f8553e940e67a3c35c14da8515f262f8b400be607da74cd57
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,29,1,0.09537121,1511151719,Regular,295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444
295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444,1,23,1,0.09537121,1511145605,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,17,1,0.09524153,1510889280,Regular,06a4b97a1a65368c4fd11d0348693979c539dca19da29e3d4b24328ac60fc85f
06a4b97a1a65368c4fd11d0348693979c539dca19da29e3d4b24328ac60fc85f,1,20,1,0.09524153,1510884436,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,93,1,0.09531529,1510708556,Regular,260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae
260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae,1,4,1,0.09531529,1510655019,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
5c46d2ffd8cd49fb61024ae4068c0e13dd2397e9b26beeefd36ff29c0cdfe5e9,1,16,1,0.09524876,1510402204,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da,-1,24,1,0.09501475,1510204688,Regular,928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99
928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99,1,10,1,0.09501475,1510180357,Regular,938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,180,1,0.09500662,1509935433,Regular,4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6
4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6,1,4,1,0.09500662,1509927131,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba,-1,30,1,0.09522182,1509720510,Regular,93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77
93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77,1,14,1,0.09522182,1509718718,Regular,c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,11,1,0.09528091,1509475868,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505,-1,40,1,4.38,1502045773,Regular,b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,1,108,1,4.38,1502004608,Regular,e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505
34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b,-1,3,1,0.08,1495296805,Regular,c1a8ae8074d61b9103292004638ab287f5625bc81c54350882458def3849d089
c1a8ae8074d61b9103292004638ab287f5625bc81c54350882458def3849d089,1,0,1,0.08,1495291228,Regular,34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b
