tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aea9208276e82747641ca71e69ab1e02b56d645af256102a8fb0e747d14b8c5,-1,1,1,136.28399138,1593237311,Vote,d1fc8df4224adb6e044b5488eddc8d4d32699b1a5779e74f08792e3fb7a834d3
c4c2c1fed1cfa91688000ba595c6d8e0569bd04351a1673bb1edd4a787c30ac7,-1,1,1,137.66686946,1593232656,Vote,8db032f09bfcfa3e7e67058f2e88e8f60a81a9c02470076e9bc95d00675a9ac2
222cd602f38e6b9e4000a8b3fde0a9f5c12621aa028239a61ebc4469f576db0b,-1,1,1,135.29130531,1593039693,Vote,34969132f5fd7c7aaf5686d951792535a2c3572d528cff58ebfd37010847ee5a
9ab41572baebec9c8ee1338763d10d15686374b4315c320294d8b6c3cbc42c10,-1,1,1,139.72833494,1593037449,Vote,8d99937b496859b18b21016457e729315414dea40065591907e644efd0a75876
48e603de3159d401881bc6b124a1130e0fd2af66c3bcc155d29e1dd5d9ccccbc,-1,1,1,144.56304222,1592926641,Vote,607054c3f254fb3ad743c612d11d14f785f415ef1f971f58f271f7463315adbd
00f9b3facd5cd74309305fde32a189e6dfa4a930199abcdc8949a07d67420638,-1,0,1,138.49659059,1592796641,Revocation,24b788b58d26445f9e4dceb02091951c994e3339deb4f048425f096f7d12db5c
0271b201f337a7570d921e0f885a764ec7a1522d2fe4ddc9820bdbe704f38bed,-1,0,1,153.59946761,1592796641,Revocation,0342a4893e74041633c849dd80f55bbb2251746ba0e9344a1181b676adc5f568
04ff1ab68c38ed67992866c866254e3690bade991a17f0b1671c16b0ed72b91e,-1,0,1,135.95305021,1592796641,Revocation,00106fac07907c86d9b35dec113466de940c03b37d43e7228707b24d5a540850
098a332d93961609acaa68561fd46132b6d8a7e94a9f42889312702be2a8ce75,-1,0,1,142.15886989,1592796641,Revocation,ef95a90524e891e2ede34805c5bb266aba29e75ddecda794b4f24832b6962d8e
0990019a002f1aba2469a965fe949660f21cd989f8bf9fa58a097ef1bc81972b,-1,0,1,138.37951291,1592796641,Revocation,88cc1d9b5ce95326878523c985c51fce26767d6e923f692cffd1908bcea9b06a
0c9047cd3da4fcedf4da80d080b37cec3db6e511403a75d3aa8015de48985bb4,-1,0,1,136.66003151,1592796641,Revocation,096c82ea369613b36f08081cd0effb572e6cc2a7dbca5755d9c7da8be1d70641
10203bceeb1040675344cc3867218fef04010d590b811a3499043bc65f3135fe,-1,0,1,119.84391857,1592796641,Revocation,f29039dc45e84d59bc9b09c640e1214360a62cef328f5cff3f4fedaaeb3e88f6
147fff142e84416669c8539a2a627c8ac62cf594f393e45a75f4ad20fb51cff3,-1,0,1,139.16847559,1592796641,Revocation,ea54fd7d83a2dfaaeeed490368acdcc0eedab83c63a260b98b7bb9d8d982cad0
25a25cd757167587e4987dcf9c8ee9d50fe63b82a80a0f616cf1ff2581093f19,-1,0,1,135.91370968,1592796641,Revocation,aac9dd18608ce52a00a5ef4c2ab184c168881435ef69a18df9d10c68b227a4d0
2d1594ac3eecbb5a8d2247862e10a7dd8ee7968a6980d040dc8ec602576462a4,-1,0,1,141.39914348,1592796641,Revocation,65a63e13610953cfc18db6865fd2d299a5b7a83a8bc0f9136e039e1125743a08
2fa7db4cbd5511d6e356ccb30e4ee6c1ba1d30cf0eb2d49a58838b50dfe2bfee,-1,0,1,135.71888465,1592796641,Revocation,567f5c0563f56682de77e34c04e778a5214f2ea7fe537195e7785674716a0de5
312a95ce2179a4cd7bb4049911e4218e977075bdbb4bf2ea1c85cef84b00430c,-1,0,1,136.30715959,1592796641,Revocation,217cc2f042f16674e21029004b60ee716d3fab6716ad60c9f4935faf71e578d0
3d5b1cc33b24dfd4c6991ff3f07c1e1b187f571be29ec9cdb11436b4f05f4ce5,-1,0,1,135.8275578,1592796641,Revocation,55253761eeac75a38df18a08e181b3346227f99fa60eeaed10e6287c491f6655
406582220332f8874ea6ca7d5b3fbbd0cd4757ee3bcab78bb2973875325875c4,-1,0,1,137.93396602,1592796641,Revocation,054530e48e0750946afdf437fa865a7077435c13cd9e7cff9a4e8c0a3999863e
423534d5e2f01049ca7859f293e3e344e133b94c892a5aaae60b19da915b8850,-1,0,1,146.89894917,1592796641,Revocation,b2b46667da355f1f44c7857db7697e062d3345204baec3e43559c45e6d105e4c
524bb5de79c3add351e1c90ee4c62c2e26056b331a9d2774e7ec06ebd1328726,-1,0,1,135.54547873,1592796641,Revocation,d11d5e8e55358444051ac9a75634f8586bc36204958bbf211af2fcd7c233e1f5
645c02046857988d0caafd53a423f29319cd8f300e97a9d83aebe5eda884f8da,-1,0,1,153.59946761,1592796641,Revocation,09e828270bb288d862e5c52b28a0aab81b9f2c4bc2f8c190dbef6c00bbede455
6667316b4b675810e1874272da5dae79d1177216580c2960a63991bd628e67de,-1,0,1,138.93724441,1592796641,Revocation,986da9e476413e01a27cb3d0bf0b69bb408b281d166095694f17b617192519f1
669b4993a2d62a485efc97c039dcac87016313d83ccd2f799ed4c8a0af86fc51,-1,0,1,136.30715959,1592796641,Revocation,dfc376d92adddbe9951ad524567dd6efeb44d10847c747d474f18b14291e89c0
7095ac3f3b90739069af6a4840064535ca78a90ff466a06ae7626264a87c7f49,-1,0,1,143.39669346,1592796641,Revocation,e0bc369c025d79e06e9bf8a1bec2433db27c5a654b7d474266877b92b2105c1f
7acaef22f0424fea4c15ee2754dc139c1a80a51976b29aa5a0d4ba5e5b23e5cf,-1,0,1,136.17196551,1592796641,Revocation,2e0874beee27a2cbdf1d003b27f6f2a13cb2c085cf7add18346b5bc362e17317
8057717cdf3fb06e2a4928a8bfc21851842429cad9f63fd0a9c4f0cc910b7b97,-1,0,1,137.66686946,1592796641,Revocation,71a718b3fb917ba085cd933dd1f21f14aa3870864ff1b81f73204bd2b6655338
8226db6ac633fdea376e1360ad85104bc6e8fb730eb846b8f2e417937d89b69c,-1,0,1,138.37951291,1592796641,Revocation,2f0ca6a4142aa0250b93725bd38d8cb4bbf5168d6fe582a9b2aae6d2fb206a34
8eed3b658111cdb6041e02191214ba5c064b0c7b4609763b2f6ca5c2ab410bce,-1,0,1,138.15773787,1592796641,Revocation,558164349b3948da6bdd544b1c6035d29fb1e625c5993141499d7985aeed0256
91c2d78e5ecd9a9f92b615d7028e4416d040c69032b840cb0c98e0aa940b04d5,-1,0,1,137.80198126,1592796641,Revocation,dfab0ea8eb4bc22a72aead83fe8e9c29d349a5ab1f9a5f70a7ef2355613797a4
93d3853f1596638bd3455759d58853efb0e430a20ebf6e09a6ceeefc9ac60372,-1,0,1,137.92801751,1592796641,Revocation,381a1cbc0c05dab212940373f72fa901efed4a855c3e7e127d95ca394ae3d774
a1de4e02aa8bf00fb045dd0ca44fd493874d4588dba59d6cbaeda2e8f4dfa9ac,-1,0,1,141.39914348,1592796641,Revocation,2808832c181558dd5335c61db695a58ef0721531d8011de2a5508d5a2aaf95ab
a1e98733c5f8ecfb04037f916254dfc170c43e510061192bef6ecb74076dc252,-1,0,1,137.6983508,1592796641,Revocation,4bb86366934086f52824c3fa17bf2fe5db001a54a7c95dd4c07c761e5844b987
a629e68ebb8e5c9f56d724460e66a521fd52669b4b58e3cb490a156a9e088b12,-1,0,1,134.75019911,1592796641,Revocation,a5b18e542158eb66172ed4f1871add8bb5f0e8e5627d0ea1721010eff06b8332
abedf3eb135fa144a5a36034a9a9ff59b4d94b38d7fa4ed54dc3195aa2a6e0fa,-1,0,1,138.37951291,1592796641,Revocation,85a0189bd4f9794d09a34e761d2a350a48248e9b3a67733032f76c48b499a1e7
b08162fbaf04bc0d573338c3956c829e4571f0cb061d18ba33f1e3ad31ad6294,-1,0,1,133.51293062,1592796641,Revocation,b6d928633a6516ee45e21b50f043fbe202d1295aa8753002242edcd2fecef631
b415d812811a9523566bf195f364568965e3e71d3636f79c4917d6575f630c94,-1,0,1,138.06670185,1592796641,Revocation,5be7a665efbd2f20e193a13ee5b9c7afbf31ad38f4f5502d4e668eab403945e0
b4d73df92ba11fd898483cbe23f7cef5d81a8b4f6fff48e0fee7bf8dc97c272a,-1,0,1,135.71888465,1592796641,Revocation,4ce099d77d0a3c4f379faf44ab52024293c62202a264f19b3e566632426b5b14
b973e95c9b194f33b423650eb2e932849bf98d2c8064d17f9b00cc27a8682859,-1,0,1,136.66003151,1592796641,Revocation,51b436aafc0328554cafb6ea94ff38957bf6a8e88c06aff30031cd1c0b364584
c47668bdca15694a0e82c2917813e955d71fc299570f8d4553966c90bf56b201,-1,0,1,135.03161163,1592796641,Revocation,3d5890cb0cebfe3ff76e6a2884cbf8b4444a8c1d8c280b9bfb94d59a9abd1410
dcb57830ba12df79b20bc9b0cb73e027500eff03e4609a5d5ed0c7c790fc1464,-1,0,1,143.39669346,1592796641,Revocation,440c2e8c97710bd9ea5234bf44b4e1219328f4696eec09ac220d370aa85d0376
e06612ef283aeff980ec9ca48d296c0ffd4c857e8c75145349690cf31c22b7fe,-1,0,1,137.7471236,1592796641,Revocation,f855948fb501e3fa941158a3a73293ab764fbdca1e0b3586da27d6396faee9b5
e3708234bdf47d31123db8bfc0f604fcb1a1e507d88a6cc9462ba9f09681c61a,-1,0,1,136.33952254,1592796641,Revocation,839bd6519790cd90558164c0c0a5552eb7700a4b5072f08ead131f6ed1b08bc0
e5382b877e2b7dfd24b9bd75589360c7fc45e6fdbcae363fcf533e48a736016d,-1,0,1,134.04227954,1592796641,Revocation,3fa3e7bc29727db211f2fd1a5e45176b129ba4d99fd0e83f0db1cf99614a1872
f62f56748cb57074fc35ff150d93d49dfb89ca833c0f6738f59878807433a7dc,-1,0,1,141.39914348,1592796641,Revocation,25e1a7456b208cb50f9353b5b3ab7da115004dcde617bd6ce81490e05e7dd30e
34969132f5fd7c7aaf5686d951792535a2c3572d528cff58ebfd37010847ee5a,1,0,1,135.29130531,1592180396,Ticket,222cd602f38e6b9e4000a8b3fde0a9f5c12621aa028239a61ebc4469f576db0b
df1f7c7547915bcbfb9787317c7784b882521faaa0216d7be6def66cbb40525b,-1,0,1,137.93396602,1592167773,Revocation,a966e3ac95dc1af7f7adc5f868a1f60ab54f7eeddaaf3f7e81846f585d090af2
6544a7f6c30a81a544cca569cdd094ed061ac133e79f3c292d82d3d51f1d30e0,-1,0,1,133.51293062,1592106035,Revocation,c06c0f5f804874ce01070c4ef1a227016897264c356d7b3a7932999b70f1a84c
bc83ecf3c8dc3358997e908815accdc30e008e9d430b1f27d40ac0b9d46952cf,1,0,1,135.42847075,1592052922,Ticket,9cab72b217dbb709fb0a2a97ba4c40c24605d0cc8195f63922544d9f2585a681
6a7e83f3a14b2b34f7152efd17fc0d1458f25cf49cd1fdc7633653f53225cfd1,-1,0,1,119.84391857,1591978885,Revocation,8ee5df6ce69ab92c2a7392a458e672b912a35f2804c7dec6ef0232ca17e9e01e
71a718b3fb917ba085cd933dd1f21f14aa3870864ff1b81f73204bd2b6655338,1,0,1,137.66686946,1591924837,Ticket,8057717cdf3fb06e2a4928a8bfc21851842429cad9f63fd0a9c4f0cc910b7b97
8db032f09bfcfa3e7e67058f2e88e8f60a81a9c02470076e9bc95d00675a9ac2,1,0,1,137.66686946,1591924837,Ticket,c4c2c1fed1cfa91688000ba595c6d8e0569bd04351a1673bb1edd4a787c30ac7
b3e90799cb3785964d362d77b6154bf933689695da094f12bfbd63f9cc5ee99d,1,0,1,137.66686946,1591924837,Ticket,8941aca2ae3ff158f3922e764c5e9fadb8fd0bcb7ab32b6c64d444814fe28321
ac4499adc1b00c171f2458210ef658aacd22d20eae4c16388b5bf7b5b9dc5c6a,-1,0,1,145.32103143,1591480408,Revocation,94bbcec049fb2ad7d0cde59b939bb19b6b33bb1e62fec2dbee4cccae57d44979
63c99644006918fd9e38e800ecba4fd42013a1bcf63c50101ba55562e870002f,-1,0,1,136.90198717,1591476682,Revocation,85b76b2e2379eb3cbc52af2e2a18436daf84129217d4071e6687d1cb0174991e
5e70b74f9e60632eba319cad96ea108d3be5a175ad1237d99065fb3fada0ab35,-1,0,1,143.37025398,1591444616,Revocation,5a6a4cab3768b9812fe2f951bf9e07623cda377a178d2a251dfadfee6e48a3ad
4bb86366934086f52824c3fa17bf2fe5db001a54a7c95dd4c07c761e5844b987,1,0,1,137.6983508,1591146524,Ticket,a1e98733c5f8ecfb04037f916254dfc170c43e510061192bef6ecb74076dc252
f855948fb501e3fa941158a3a73293ab764fbdca1e0b3586da27d6396faee9b5,1,0,1,137.7471236,1591070873,Ticket,e06612ef283aeff980ec9ca48d296c0ffd4c857e8c75145349690cf31c22b7fe
e3f2266a3adf18746f654754d9e8297483d314f964c72d5a42594b23fddd3a52,-1,0,1,133.48848336,1591063411,Revocation,e1a331f4a2cbb3b0e0eddaa93868a75ad4eb772f6a644b0890b8a4d1d31579e3
67b9b74e77664874d66ca8b123c453df23925671e98f3a4cfc7a157d6f1bfb1a,-1,0,1,135.82438478,1591001035,Revocation,b4197a3a30748710fef4d40a83c9d88f41d104729c01143ec2d5d3946dc5889e
096c82ea369613b36f08081cd0effb572e6cc2a7dbca5755d9c7da8be1d70641,1,0,1,136.66003151,1590984124,Ticket,0c9047cd3da4fcedf4da80d080b37cec3db6e511403a75d3aa8015de48985bb4
51b436aafc0328554cafb6ea94ff38957bf6a8e88c06aff30031cd1c0b364584,1,0,1,136.66003151,1590984124,Ticket,b973e95c9b194f33b423650eb2e932849bf98d2c8064d17f9b00cc27a8682859
b2b46667da355f1f44c7857db7697e062d3345204baec3e43559c45e6d105e4c,1,0,1,146.89894917,1590872476,Ticket,423534d5e2f01049ca7859f293e3e344e133b94c892a5aaae60b19da915b8850
03981f1b62159b4c157400fffd449d2ba4e425e66475c5206a318aedbb9fed4c,-1,0,1,132.85052228,1590856794,Revocation,e57ffc4346079285b54f57cf2348d04334a4d618e6e1c7ac3534ff4a9dad2a71
a0d5eab8be7d4d9b09729dbd993e8b4e9232ade1d6030b5dd77862107232e216,-1,0,1,138.28026994,1590804775,Revocation,9c886e0a33609a9fdda30c2e2ede5474ada3ab8e984e85f041879d1da4d58025
df0953b128ee5a762bace7d39f69882e850fc8ae747fc0f6d7cc1c274a86a9d9,-1,0,1,138.80567309,1590785336,Revocation,3e3c7991d90769f51209a4d3215c588b297e235298f83dfb47602ed1dd45c681
0342a4893e74041633c849dd80f55bbb2251746ba0e9344a1181b676adc5f568,1,0,1,153.59946761,1590373221,Ticket,0271b201f337a7570d921e0f885a764ec7a1522d2fe4ddc9820bdbe704f38bed
09e828270bb288d862e5c52b28a0aab81b9f2c4bc2f8c190dbef6c00bbede455,1,0,1,153.59946761,1590373221,Ticket,645c02046857988d0caafd53a423f29319cd8f300e97a9d83aebe5eda884f8da
d1a0ff9caf56cf7ed4c3c5fa441fbdd51df9a0ccc23838b7358a18a16408ddea,-1,0,1,141.39914348,1590068492,Revocation,bd243b286e40bbf2aafa7a61a675750b629742670726ef368a35419b376127db
a1605ece32c912b292d22ce92441cefe4a2b08401c9eb16b4d8ebc809b93133d,-1,0,1,133.59082905,1590033413,Revocation,4a89bc1f20d938f253891284c2c68eaef2ec5481d7557f3c36982986a626c86f
249fb1c2a60ba97ee1a0678dac84ed6393cf602df9cf132e5351b66926ec2f8d,1,0,1,139.0110311,1589914440,Ticket,f8e62de0cdf507dd79dcdfcd3545ea3357b0cf212c1a0a1d24841e702237402c
f5410e2e1822992dc57dfaba30eb3bfcbbfc4cea29f50345b97c7af3e576ca7c,-1,0,1,137.93396602,1589819774,Revocation,a7e29bebb1293370346d8345ff6d98337221ca98022531696c0d7a2784b8852b
24b788b58d26445f9e4dceb02091951c994e3339deb4f048425f096f7d12db5c,1,0,1,138.49659059,1589750310,Ticket,00f9b3facd5cd74309305fde32a189e6dfa4a930199abcdc8949a07d67420638
5a6a4cab3768b9812fe2f951bf9e07623cda377a178d2a251dfadfee6e48a3ad,1,0,1,143.37025398,1589529028,Ticket,5e70b74f9e60632eba319cad96ea108d3be5a175ad1237d99065fb3fada0ab35
9295dd1a57c7d1321adfe08a1abeb670d6231d8bae1a3da68da6eef665163511,-1,0,1,132.54581984,1589510092,Revocation,9518b7a2a398724694c59b0012a31e5b0fd1826dac8e6e9ccf2bf6266416f040
a584647c0ef79b56f98da6be4c4870e5ab3b97af80587d4ece8d98d95f1477f8,-1,0,1,140.16735778,1589443341,Revocation,8cc14e21ed6f8cfc083ea9d040448c6cda1ffaf86ffa356ddbffa03310bc0955
8cc14e21ed6f8cfc083ea9d040448c6cda1ffaf86ffa356ddbffa03310bc0955,1,0,1,140.16735778,1589226922,Ticket,a584647c0ef79b56f98da6be4c4870e5ab3b97af80587d4ece8d98d95f1477f8
f40110eeb459809129930bb22f322b5ef8f7d3ed49ab3b2c05389f7c5b5e25cf,-1,0,1,132.48400114,1589147514,Revocation,0cbe0676c26b602062575abafa056c5267d671de6e25e61a0a48a5d6b3ba2390
b6d928633a6516ee45e21b50f043fbe202d1295aa8753002242edcd2fecef631,1,0,1,133.51293062,1588957795,Ticket,b08162fbaf04bc0d573338c3956c829e4571f0cb061d18ba33f1e3ad31ad6294
c06c0f5f804874ce01070c4ef1a227016897264c356d7b3a7932999b70f1a84c,1,0,1,133.51293062,1588957795,Ticket,6544a7f6c30a81a544cca569cdd094ed061ac133e79f3c292d82d3d51f1d30e0
e57ffc4346079285b54f57cf2348d04334a4d618e6e1c7ac3534ff4a9dad2a71,1,0,1,132.85052228,1588873526,Ticket,03981f1b62159b4c157400fffd449d2ba4e425e66475c5206a318aedbb9fed4c
753ebb0eb462b9c9d3dc2098df73d13bf0826c19660a3b144fe1ceea7ca1c983,-1,0,1,157.87599105,1588871492,Revocation,610c960d2e149b5a3b157d283d044cee6adbb0095ee244defbaa6b3c638070ea
a6f425016b5307a97be6e16a72ce934ea7ba25c5734787d3b05d8ef836ef5464,-1,0,1,139.16847559,1588871492,Revocation,775f7ded27c91023f38e2c757f956accd5d638e18007900f8783e215eab04fd4
2e0874beee27a2cbdf1d003b27f6f2a13cb2c085cf7add18346b5bc362e17317,1,0,1,136.17196551,1588728567,Ticket,7acaef22f0424fea4c15ee2754dc139c1a80a51976b29aa5a0d4ba5e5b23e5cf
d3884ef0f512c0b73514c8325ac39f163d451daa52e76dd21ec8ff720de283e2,-1,0,1,135.41768356,1588685712,Revocation,4d8e1927a644e25b9d90f2007c472fc39ed642b33a7e46737888073a9c91e936
00106fac07907c86d9b35dec113466de940c03b37d43e7228707b24d5a540850,1,0,1,135.95305021,1588671155,Ticket,04ff1ab68c38ed67992866c866254e3690bade991a17f0b1671c16b0ed72b91e
2fdebef579ac00b8239623f25cd49a370825dcbf83728f3b7a596ce562254be7,-1,0,1,142.15886989,1588654914,Revocation,3a9927753df55589a64462886ebbd962e42e5a0c0e73c2e7bf05a68992dd033f
b4197a3a30748710fef4d40a83c9d88f41d104729c01143ec2d5d3946dc5889e,1,0,1,135.82438478,1588609700,Ticket,67b9b74e77664874d66ca8b123c453df23925671e98f3a4cfc7a157d6f1bfb1a
dca78320e80781e0cbee8c193b6be1a7cf21f4be6192765eaf51349958066abb,-1,0,1,139.97506129,1588583754,Revocation,949c5ae1fea686424c5dd97c33c4033658b993e3ffbdd992d500800399705625
55253761eeac75a38df18a08e181b3346227f99fa60eeaed10e6287c491f6655,1,0,1,135.8275578,1588531756,Ticket,3d5b1cc33b24dfd4c6991ff3f07c1e1b187f571be29ec9cdb11436b4f05f4ce5
dcf2c4d3326d9ccd5b9d42a2b10bf41f202937790495c88bb1e053bbe3980550,-1,0,1,141.39914348,1588528094,Revocation,76c887ab99306decaadb593a08dfda6e7ccafc99bb16a91c63fb489cec21d305
567f5c0563f56682de77e34c04e778a5214f2ea7fe537195e7785674716a0de5,1,0,1,135.71888465,1588458426,Ticket,2fa7db4cbd5511d6e356ccb30e4ee6c1ba1d30cf0eb2d49a58838b50dfe2bfee
537d13a388cfcee2191af54ae08b758756595e12154c2ccf29277a3780893452,-1,0,1,119.84391857,1588452386,Revocation,40493f728289e3de434b5b15cc19fb87183733b4cacfcf60023ff7fa7b3b875d
4ce099d77d0a3c4f379faf44ab52024293c62202a264f19b3e566632426b5b14,1,0,1,135.71888465,1588432497,Ticket,b4d73df92ba11fd898483cbe23f7cef5d81a8b4f6fff48e0fee7bf8dc97c272a
6e4fd3d72d2af36927ed6686babb5976fcfc5d4a19a6d468fc82a1e8dd28f949,-1,0,1,141.90827736,1588384846,Revocation,52e7ebff5d8443a99e9de9cdf79224b033bc409d9486216d93640eae65a3b7e1
e52303334168a3f17f1c77f2acac953e6d9561a90fabbf93cbbe03694c24c099,-1,0,1,135.41768356,1588358534,Revocation,f60772ec960ccbb6387ce3d06c2fd74cea003a082150b15d91d06edc2405ce39
d1fc8df4224adb6e044b5488eddc8d4d32699b1a5779e74f08792e3fb7a834d3,1,0,1,136.28399138,1588352750,Ticket,5aea9208276e82747641ca71e69ab1e02b56d645af256102a8fb0e747d14b8c5
2722a92dfa30013c769a0a514c91b5791f03647572340eb89dcc216530922c70,-1,1,1,135.00323042,1587965486,Vote,3f1d2e7a81db1bf7a93f9d9a6c922d672f96c7088d7ebe1686bdd92a7df49329
25e1a7456b208cb50f9353b5b3ab7da115004dcde617bd6ce81490e05e7dd30e,1,0,1,141.39914348,1587954150,Ticket,f62f56748cb57074fc35ff150d93d49dfb89ca833c0f6738f59878807433a7dc
2808832c181558dd5335c61db695a58ef0721531d8011de2a5508d5a2aaf95ab,1,0,1,141.39914348,1587954150,Ticket,a1de4e02aa8bf00fb045dd0ca44fd493874d4588dba59d6cbaeda2e8f4dfa9ac
65a63e13610953cfc18db6865fd2d299a5b7a83a8bc0f9136e039e1125743a08,1,0,1,141.39914348,1587954150,Ticket,2d1594ac3eecbb5a8d2247862e10a7dd8ee7968a6980d040dc8ec602576462a4
76c887ab99306decaadb593a08dfda6e7ccafc99bb16a91c63fb489cec21d305,1,0,1,141.39914348,1587954150,Ticket,dcf2c4d3326d9ccd5b9d42a2b10bf41f202937790495c88bb1e053bbe3980550
bd243b286e40bbf2aafa7a61a675750b629742670726ef368a35419b376127db,1,0,1,141.39914348,1587954150,Ticket,d1a0ff9caf56cf7ed4c3c5fa441fbdd51df9a0ccc23838b7358a18a16408ddea
661be4bea5ab895cb2b32aad71af64d74175cf2e92f3787fbeb75a4ba1a9018e,-1,1,1,142.15886989,1587867014,Vote,1e60b7264478db7611e519ddc41b79057afa711043e76fa932257a38720f20bf
f98bda76734f01bce94ab3184bed61f9999c0b1d4eeb79815d2e164ca298343e,-1,1,1,139.72833494,1587858834,Vote,bdd590646be638d9f4aa763c0bf488ca2addb4d8e18c9aed0737619875f2c46f
ec7e2a2f3a52641da9b5fed8d7d7756015da9d137a128d6195b027f95a5b0db3,-1,1,1,144.87207997,1587839059,Vote,6c950f1b8dbd019e4b58baee7074376d094718f99278aea1e07da27cc63b5507
90b4cb563eb6f097a84b3902fd7e0a6d9c392afff3692b6f92788699cf632c68,-1,1,1,138.89713061,1587826403,Vote,f55dc52f9424149ab16f1df8489ebd9dae22ffc8a02c004237d137ec9b59da89
549c9dfb95a04b165e3548947bfdeca094450001748d24a3913e3c5aa1e35588,-1,1,1,138.80567309,1587816433,Vote,1cd2f37043e93dc8d01cd088fc0f513a60d6a83147b7315a9a955bd58965e4eb
20b2961c566a578e0540048c55b6546ced4fa9fe08381c79a6ceff71987669b7,-1,1,1,119.84391857,1587641567,Vote,62eff89b5be76f37232775ea7b3ba49152923fc4c68ad93a262d5c76a94c39e1
3e3c7991d90769f51209a4d3215c588b297e235298f83dfb47602ed1dd45c681,1,0,1,138.80567309,1587562753,Ticket,df0953b128ee5a762bace7d39f69882e850fc8ae747fc0f6d7cc1c274a86a9d9
1cd2f37043e93dc8d01cd088fc0f513a60d6a83147b7315a9a955bd58965e4eb,1,0,1,138.80567309,1587526275,Ticket,549c9dfb95a04b165e3548947bfdeca094450001748d24a3913e3c5aa1e35588
f02c69fdd1182e69cc37ec06ea1dca0fdb01e6717ea819890ac747ff6826e5e2,-1,1,1,133.36013045,1587489375,Vote,05d3ce366ee8276ad9c9c335ec4b1cde43525be5cc5c8e1e7a1120830be84ba5
f55dc52f9424149ab16f1df8489ebd9dae22ffc8a02c004237d137ec9b59da89,1,0,1,138.89713061,1587486218,Ticket,90b4cb563eb6f097a84b3902fd7e0a6d9c392afff3692b6f92788699cf632c68
88cc1d9b5ce95326878523c985c51fce26767d6e923f692cffd1908bcea9b06a,1,0,1,138.37951291,1587472380,Ticket,0990019a002f1aba2469a965fe949660f21cd989f8bf9fa58a097ef1bc81972b
85a0189bd4f9794d09a34e761d2a350a48248e9b3a67733032f76c48b499a1e7,1,0,1,138.37951291,1587462253,Ticket,abedf3eb135fa144a5a36034a9a9ff59b4d94b38d7fa4ed54dc3195aa2a6e0fa
2f0ca6a4142aa0250b93725bd38d8cb4bbf5168d6fe582a9b2aae6d2fb206a34,1,0,1,138.37951291,1587461169,Ticket,8226db6ac633fdea376e1360ad85104bc6e8fb730eb846b8f2e417937d89b69c
a87f0e2b9e0b2dc1db57b979841012e451e70b20207eb0da37d0cddd1fb0766e,-1,1,1,138.6438652,1587457566,Vote,15abde7b7c371a0021142f0756a1db21a2e63cd7d0cb31e01fe3583762ca1ad5
