tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea8c92445f7daf89fc4d261bd273789acad51c21c9f83319bdf6b4a2159e72a,-1,1,1,0.25501779,1517113924,Regular,a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c
dea8c92445f7daf89fc4d261bd273789acad51c21c9f83319bdf6b4a2159e72a,-1,0,1,0.25510057,1517113924,Regular,0228bf32e456e55a8dddfda62326746dda2100cec6dac38d798ef45bcaa7188f
0228bf32e456e55a8dddfda62326746dda2100cec6dac38d798ef45bcaa7188f,1,18,1,0.25510057,1516766375,Regular,dea8c92445f7daf89fc4d261bd273789acad51c21c9f83319bdf6b4a2159e72a
a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c,1,2,1,0.25501779,1515910293,Regular,dea8c92445f7daf89fc4d261bd273789acad51c21c9f83319bdf6b4a2159e72a
0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f,-1,5,1,0.24628667,1515649952,Regular,7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005
0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f,-1,4,1,0.25631737,1515649952,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f,-1,3,1,0.25573385,1515649952,Regular,54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74
0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f,-1,6,1,0.27599857,1515649952,Regular,1fbf9a4d9ee32b3c5f974103a20fef68f7fd11d3b95f2a7a2fd96dfd7b75c9cb
0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f,-1,1,1,0.25516771,1515649952,Regular,9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783
0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f,-1,2,1,0.25539396,1515649952,Regular,dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e
1fbf9a4d9ee32b3c5f974103a20fef68f7fd11d3b95f2a7a2fd96dfd7b75c9cb,1,0,1,0.27599857,1515648159,Regular,0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f
c6083fc3e1549c6f7ede079f00c9540a6d8cd0cab5eacfdefb5e8577f71f6eec,-1,0,1,0.25510572,1515644797,Regular,36ff9a113eb873091c46834a71446797bbbf60835897c67633fc60c6930926e8
36ff9a113eb873091c46834a71446797bbbf60835897c67633fc60c6930926e8,1,0,1,0.25510572,1515467285,Regular,c6083fc3e1549c6f7ede079f00c9540a6d8cd0cab5eacfdefb5e8577f71f6eec
dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e,1,13,1,0.25539396,1515004966,Regular,0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,8,1,0.25631737,1514587548,Regular,0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f
9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783,1,19,1,0.25516771,1514207775,Regular,0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f
54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74,1,13,1,0.25573385,1513851704,Regular,0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f
7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005,1,13,1,0.24628667,1513500012,Regular,0c5a2fa2ccfa9089dd0314aa7869ff133b6fda39c022214bc5ce1366c5f9912f
4edaf8e194d707a81bf5797b0f5e581b4b9b8adc1a434b98934fa132c7b1c814,-1,1,1,0.25355943,1513155087,Regular,a5b2f1e6b3be2cc92a8181795bc3bd89787763a184aa26e1412d38a8ef1b1c9d
4edaf8e194d707a81bf5797b0f5e581b4b9b8adc1a434b98934fa132c7b1c814,-1,0,1,0.07137784,1513155087,Regular,5a9a7001b74c6073bca178f1a63231c20bc364cdda033d4dd883328074f2938d
a5b2f1e6b3be2cc92a8181795bc3bd89787763a184aa26e1412d38a8ef1b1c9d,1,1,1,0.25355943,1513154671,Regular,4edaf8e194d707a81bf5797b0f5e581b4b9b8adc1a434b98934fa132c7b1c814
5a9a7001b74c6073bca178f1a63231c20bc364cdda033d4dd883328074f2938d,1,1,1,0.07137784,1512797166,Regular,4edaf8e194d707a81bf5797b0f5e581b4b9b8adc1a434b98934fa132c7b1c814
