tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,0,1,0.20086264,1540273211,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,2,1,0.24946923,1540273211,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,3,1,0.11074395,1540273211,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,4,1,0.20411956,1540273211,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,5,1,0.1195957,1540273211,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,6,1,0.17620508,1540273211,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,7,1,0.20496044,1540273211,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,8,1,0.51131486,1540273211,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf,-1,1,1,0.12199677,1540273211,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,721,1,0.11286175,1539831015,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,510,1,0.11671618,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,10,1,0.11074395,1539658816,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,107,1,0.1195957,1539571996,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,932,1,0.17620508,1539485412,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,706,1,0.12199677,1539140185,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,18,1,0.51131486,1539050873,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,825,1,0.18554806,1538967311,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,588,1,0.19178582,1538881217,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,29,1,0.20411956,1538816973,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,283,1,0.20042716,1538741434,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,51,1,0.21192835,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,956,1,0.24946923,1538535851,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,448,1,0.24521896,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,500,1,0.20086264,1538362491,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
c41184eaf85853c834d5379f55c4f28258e0bfc9c4abaea7f5d63696c0d51ac3,-1,2,1,0.50769745,1538310902,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
c41184eaf85853c834d5379f55c4f28258e0bfc9c4abaea7f5d63696c0d51ac3,-1,1,1,0.49848056,1538310902,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
c41184eaf85853c834d5379f55c4f28258e0bfc9c4abaea7f5d63696c0d51ac3,-1,0,1,0.5066705,1538310902,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,702,1,0.20496044,1538275809,Regular,952b123189c160bcc5abcc5f01d769207a63aa8c65ff78ffca5fe5eb07f1e5bf
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,605,1,0.2251751,1538189860,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,341,1,0.31307438,1538103406,Regular,
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,0,1,0.50670478,1537766461,Regular,
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,4,1,0.5066705,1537583983,Regular,c41184eaf85853c834d5379f55c4f28258e0bfc9c4abaea7f5d63696c0d51ac3
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,7,1,0.49848056,1537442887,Regular,c41184eaf85853c834d5379f55c4f28258e0bfc9c4abaea7f5d63696c0d51ac3
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,5,1,0.50769745,1537282046,Regular,c41184eaf85853c834d5379f55c4f28258e0bfc9c4abaea7f5d63696c0d51ac3
0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2,-1,1,1,0.49984071,1537155557,Regular,fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69
0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2,-1,5,1,0.52329975,1537155557,Regular,6e32ff627a1e2df8d7b6a9fc2fcb4f25041593a0a31b7b5741553602b6831aa6
0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2,-1,3,1,0.39913832,1537155557,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2,-1,2,1,0.50022209,1537155557,Regular,650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870
0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2,-1,0,1,0.50257585,1537155557,Regular,8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,13,1,0.50223316,1537066826,Regular,
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,21,1,0.50607498,1536857904,Regular,
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,17,1,0.49959779,1536679201,Regular,
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,19,1,0.50257585,1536545216,Regular,0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2
fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69,1,26,1,0.49984071,1536317303,Regular,0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2
650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870,1,14,1,0.50022209,1536124129,Regular,0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2
6e32ff627a1e2df8d7b6a9fc2fcb4f25041593a0a31b7b5741553602b6831aa6,1,1,1,0.52329975,1535906025,Regular,0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2
14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185,1,15,1,0.39913832,1535702415,Regular,0a6e9e2646829ce29d71264eb380be08e1a57b13dc6b6ea5872024d644452bb2
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,24,1,0.41000782,1535560629,Regular,
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,33,1,0.40194687,1535548556,Regular,c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,22,1,0.37286239,1535548556,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,23,1,0.39965948,1535548556,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,24,1,0.49945265,1535548556,Regular,6e7c47c5e0d0e2c71f9b25183866fa434ece2712fce05a10fa7ed19dceba19c0
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,25,1,0.50453295,1535548556,Regular,073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,26,1,0.39873642,1535548556,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,27,1,0.46172892,1535548556,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,28,1,0.40629876,1535548556,Regular,b6110a876c6787179695372bed253d2518278cb2736128328891437421e195d4
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,29,1,0.50149476,1535548556,Regular,186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,30,1,0.50301857,1535548556,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,31,1,0.49936357,1535548556,Regular,ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,32,1,0.25937238,1535548556,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,34,1,0.40303779,1535548556,Regular,038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,35,1,0.60084411,1535548556,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,36,1,0.41272141,1535548556,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,37,1,0.33274384,1535548556,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,38,1,0.37067937,1535548556,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,39,1,0.40553653,1535548556,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,40,1,0.39077742,1535548556,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,41,1,0.35222944,1535548556,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,42,1,0.36551177,1535548556,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,44,1,0.39894195,1535548556,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,45,1,0.39848509,1535548556,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,0,1,0.40577465,1535548556,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,1,1,0.48772818,1535548556,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,2,1,0.37243011,1535548556,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,4,1,0.41645495,1535548556,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,5,1,0.65088432,1535548556,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,6,1,0.23690987,1535548556,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,7,1,0.50083314,1535548556,Regular,5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,8,1,1.00447588,1535548556,Regular,ad5b12d76f2cb35ab55bdacfa6349cf7de9c198d957f532ff6692f3448bcf68f
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,9,1,0.30625191,1535548556,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,11,1,0.38998014,1535548556,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,12,1,0.34781327,1535548556,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,13,1,0.50502859,1535548556,Regular,511263ac679ab59d7d183e7c3547395477a6d6153e59d6d7ea7760041d71f197
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,14,1,0.68198827,1535548556,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,15,1,0.3471095,1535548556,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93,-1,16,1,0.39802457,1535548556,Regular,44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d
bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3,-1,0,1,0.29185483,1535548319,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3,-1,4,1,0.11249594,1535548319,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3,-1,3,1,0.39997083,1535548319,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3,-1,2,1,0.40061123,1535548319,Regular,5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f
bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3,-1,1,1,0.36329957,1535548319,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,2,1,0.39965948,1535457490,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,341,1,0.36329957,1535424733,Regular,bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,20,1,0.39873642,1535203917,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,453,1,0.11249594,1535165799,Regular,bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,12,1,0.39997083,1535009167,Regular,bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3
5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f,1,13,1,0.40061123,1534929909,Regular,bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3
c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd,1,10,1,0.40194687,1534796732,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,11,1,0.40577465,1534680745,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,52,1,0.29185483,1534647009,Regular,bf66dccde552ce3ded75aeeadd7da018ca6cbb02af33219f7ecc2cd5e9f63ab3
7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac,-1,2,1,0.33576432,1534601764,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac,-1,1,1,0.22325832,1534601764,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac,-1,0,1,0.32823746,1534601764,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac,-1,4,1,0.57839604,1534601764,Regular,9dd96f76eb6fa07ddcf5ac35d4b92fff6d26e17a12fc0104b74868109eba5b74
7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac,-1,3,1,0.11924089,1534601764,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,187,1,0.35222944,1534560709,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,130,1,0.33274384,1534474478,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,584,1,0.22325832,1534389246,Regular,7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac
038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde,1,6,1,0.40303779,1534241974,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,33,1,0.41272141,1534131331,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,481,1,0.11924089,1534040407,Regular,7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,0,1,0.39848509,1534017850,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,308,1,0.32823746,1533954304,Regular,7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,110,1,0.34781327,1533867417,Regular,3fd00097d50c1e2ca1f6976987bfa356644817690da5837831dde4c44c590a93
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,45,1,0.33576432,1533780973,Regular,7ad991fe65c4b7a4dcbe4612a79a32f7cd4a0e0b9d9fd284728e378926993eac
eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b,-1,3,1,0.4027274,1533754146,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b,-1,2,1,0.33714172,1533754146,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b,-1,1,1,0.36071225,1533754146,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b,-1,4,1,0.41263179,1533754146,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
eef2931e1fd833d7963d8ebcca3a298fe973371843704ea83decf942494f077b,-1,0,1,0.41711282,1533754146,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
