tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,8,1,0.01412077,1500870316,Regular,dd6980c8829020a771fb3fcdafaad2c8c3eca9bced1889e34e9e99e79cf8689e
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,9,1,61.79161674,1500870316,Regular,dd6980c8829020a771fb3fcdafaad2c8c3eca9bced1889e34e9e99e79cf8689e
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,14,1,0.01412077,1500870316,Regular,bbf42c19d9301a84783dfe5d60391d8ad7a48ec601116297bb2facae19bd74c5
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,15,1,61.79161674,1500870316,Regular,bbf42c19d9301a84783dfe5d60391d8ad7a48ec601116297bb2facae19bd74c5
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,0,1,0.01412077,1500870316,Regular,b2d44937747251d91f6cc21a3e0d46ff98d046554c48528169399e9fa6adbef7
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,1,1,61.79161674,1500870316,Regular,b2d44937747251d91f6cc21a3e0d46ff98d046554c48528169399e9fa6adbef7
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,6,1,0.01412077,1500870316,Regular,ced2b254196cad9200e82ef5ccc2b82e586958b21cce0eab87c27640cae01c0c
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,7,1,61.79161674,1500870316,Regular,ced2b254196cad9200e82ef5ccc2b82e586958b21cce0eab87c27640cae01c0c
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,16,1,0.01412077,1500870316,Regular,46b26aa068c313ef03f6e662c3a394683b28fa7df5c7758a5b3170c0c7065d3a
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,17,1,61.79161674,1500870316,Regular,46b26aa068c313ef03f6e662c3a394683b28fa7df5c7758a5b3170c0c7065d3a
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,18,1,0.01412077,1500870316,Regular,cbe9ed0a9ef6e1ae67173734235e750f30bf616de73c09047b8ea84f024c53da
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,19,1,61.79161674,1500870316,Regular,cbe9ed0a9ef6e1ae67173734235e750f30bf616de73c09047b8ea84f024c53da
953a38c7185e312148a351fad1508d41c07be30217605dbb21df0de36bdb0461,1,4,1,0.01412077,1500870316,Regular,5fd84ae0a5456a08d712faf2ade7d1128f430446d48e95804447fbbdf23a552d
