tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,1,1,0.33515748,1533195049,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef,-1,6,1,0.3742482,1533195049,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,53,1,0.33852862,1533180503,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,52,1,0.3742482,1533093054,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,96,1,0.35306318,1533018727,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,32,1,0.33927383,1532918966,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,42,1,0.33515748,1532829671,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,33,1,0.36065714,1532765134,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,3,1,0.36019128,1532663524,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,49,1,0.33265197,1532574247,Regular,984e94265d2af56586ee581cc82f5bc5613884168d7e6bddb2fee95b1fc1f5ef
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,22,1,0.36175229,1532495224,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,0,1,1.01877022,1532495224,Regular,9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,1,1,1.01645795,1532495224,Regular,a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,2,1,1.00840209,1532495224,Regular,86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,3,1,1.01712521,1532495224,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,4,1,1.01651318,1532495224,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,5,1,1.01201154,1532495224,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,6,1,1.0104157,1532495224,Regular,22262c1ba8f61e6ca5e8ed9c39857bfb199fa864f6c06b6554f6de90f03a4e73
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,7,1,1.01382879,1532495224,Regular,8dbc523ee8dc15d048f29dfd2e562e87de3c07c0a70e2c21af2718ff2af79442
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,8,1,1.01384917,1532495224,Regular,daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,9,1,1.00872157,1532495224,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,10,1,1.01244759,1532495224,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,11,1,1.01049044,1532495224,Regular,14a29b9513f422154c061457d9b069c5baa7d9eb2196f71bb69ea6dfff9b82b0
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,12,1,1.01270047,1532495224,Regular,77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,13,1,1.00897035,1532495224,Regular,5e34bd34c428e474dd9430f328a4867ce58fe7226d665c1df9f28565666968c3
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,14,1,1.00866324,1532495224,Regular,efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,15,1,0.39610199,1532495224,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,16,1,0.39686141,1532495224,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,17,1,0.34775294,1532495224,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,18,1,0.35734568,1532495224,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,19,1,0.38011378,1532495224,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,20,1,0.3462413,1532495224,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,21,1,0.37279781,1532495224,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,23,1,0.24990453,1532495224,Regular,46fe9c9370d4fdd9456f5472b895816596c6b53faf9e538c8eddefe18783203d
0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff,-1,24,1,0.29399084,1532495224,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,15,1,0.29399084,1532486640,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f,-1,4,1,0.21596018,1532466101,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f,-1,0,1,0.02907043,1532466101,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f,-1,1,1,0.10086401,1532466101,Regular,33feb2d581256a962ed7f4ecce5c6f80cdabd928ece3b2f4f0e46feb9a6f4b38
c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f,-1,2,1,0.20018988,1532466101,Regular,2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d
c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f,-1,3,1,0.20977101,1532466101,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f,-1,5,1,0.2822397,1532466101,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
46fe9c9370d4fdd9456f5472b895816596c6b53faf9e538c8eddefe18783203d,1,2,1,0.24990453,1532462123,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,23,1,0.36175229,1532397786,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,15,1,0.37279781,1532331832,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,34,1,0.3462413,1532231653,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,40,1,0.38011378,1532147288,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,63,1,0.35734568,1532069983,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,56,1,0.34775294,1531980067,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,34,1,0.39686141,1531911717,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,30,1,0.39610199,1531805541,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,58,1,0.2822397,1531708900,Regular,c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,39,1,0.02907043,1531622459,Regular,c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f
efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c,1,20,1,1.00866324,1531563908,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
5e34bd34c428e474dd9430f328a4867ce58fe7226d665c1df9f28565666968c3,1,5,1,1.00897035,1531331495,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21,1,4,1,1.01270047,1531126569,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
14a29b9513f422154c061457d9b069c5baa7d9eb2196f71bb69ea6dfff9b82b0,1,3,1,1.01049044,1530903169,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38,1,11,1,1.01244759,1530702064,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,6,1,1.00872157,1530541905,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e,1,3,1,1.01384917,1530334961,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
8dbc523ee8dc15d048f29dfd2e562e87de3c07c0a70e2c21af2718ff2af79442,1,17,1,1.01382879,1530146720,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
22262c1ba8f61e6ca5e8ed9c39857bfb199fa864f6c06b6554f6de90f03a4e73,1,6,1,1.0104157,1529989403,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,21,1,0.20977101,1529832531,Regular,c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,19,1,0.21596018,1529795098,Regular,c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f
2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d,1,14,1,0.20018988,1529758845,Regular,c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f
de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c,1,0,1,1.01201154,1529717268,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd,1,20,1,1.01651318,1529554146,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,16,1,1.01712521,1529421069,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960,1,10,1,1.00840209,1529294190,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905,1,4,1,1.01645795,1529153621,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0,1,4,1,1.01877022,1529025900,Regular,0f5dcf83c7bceed9fcb8464afbc24ac59609fbb2444c29a99ac6f61043093aff
33feb2d581256a962ed7f4ecce5c6f80cdabd928ece3b2f4f0e46feb9a6f4b38,1,12,1,0.10086401,1528900901,Regular,c3243cc66f08412af7eea23306726625d6b95eaa62ae6e7bf13706e98f472a7f
