tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a90779005d97831da7c77c3f59b872058e7496e61e3d539acc08313b53413ff,1,2,1,0.00761174,1580634680,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
bece7a829a02b94fe9bcc304181cdf6e457b83f194062b3d1e79dc0f90043b93,1,2,1,0.00768832,1577455092,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
5d44b60a4b64a4141e9172d0213c23d1d59ce3f73ea4a8528b6d0758ec0e8241,1,2,1,0.00776533,1575618304,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
04ae7e481489533007960e35f01d214069fe5e406a81098df7f34bb631e99c13,1,2,1,0.00784292,1573286465,Vote,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
548d1e76f7f8f599a7baa815061a93d59b3c9da8270dc16c1debcc03a4133846,1,2,1,0.00792142,1570769789,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
2f85ff73901ebf16f5db362a1f0c65ee72c2f224a687c56cd791eb8cad4ee77a,1,2,1,0.00792204,1569908705,Vote,024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,292,1,0.00816016,1569651920,Regular,46a741a78239266df3a3a4b6854179882d98f38cdb788baedcb8cbaba2be0976
840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4,-1,297,1,0.00824313,1569651920,Regular,d3d1b02ccde0e8a18c5d9d1696ce7db9fb78ebc636712267792ad61e3b996c76
46a741a78239266df3a3a4b6854179882d98f38cdb788baedcb8cbaba2be0976,1,2,1,0.00816016,1569319532,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
d3d1b02ccde0e8a18c5d9d1696ce7db9fb78ebc636712267792ad61e3b996c76,1,2,1,0.00824313,1563784865,Vote,840ca4f1c8eb0cb49c88a8d2e482d23e9e696a6da56263c0f421f62ff8703ca4
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,441,1,0.00832556,1561863965,Regular,c5ac30fe4d34b30a21d7cfbf6f6b4eb19f3f8ce47842fd04266d855686e408fe
c5ac30fe4d34b30a21d7cfbf6f6b4eb19f3f8ce47842fd04266d855686e408fe,1,2,1,0.00832556,1561601451,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,18,1,0.00849292,1561257903,Regular,7f5696a7415eb8cc71f4f67049c945c156201836c21f3acb630829b074459bc5
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,150,1,0.00866286,1561257903,Regular,365456ea85e2a9ee447eadc8ad43c6dd0f62b67ee5a9812af9eaf5b9ee8ea911
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,183,1,0.00840884,1561257903,Regular,bf3450b364963d73f0efe68d6e05c521b148aa272b113e22c4df41208d2379a3
bf3450b364963d73f0efe68d6e05c521b148aa272b113e22c4df41208d2379a3,1,2,1,0.00840884,1560221215,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
7f5696a7415eb8cc71f4f67049c945c156201836c21f3acb630829b074459bc5,1,2,1,0.00849292,1558439912,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
365456ea85e2a9ee447eadc8ad43c6dd0f62b67ee5a9812af9eaf5b9ee8ea911,1,2,1,0.00866286,1556276981,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,120,1,0.00947445,1554299001,Regular,0d6e1ba174f8b732c6f0ea5565e67f432366561224abc8f11de586aeb75a45a2
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,69,1,0.00875035,1554299001,Regular,c65e8808bb79337fb87d2077b112018ed98f54d215331f1b3685e33cd8ea8716
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,34,1,0.00919263,1554299001,Regular,8d0da792e7370c9036a08a57a8dc508c5d30f6909cfd0bdbca683b8f37ab870b
c65e8808bb79337fb87d2077b112018ed98f54d215331f1b3685e33cd8ea8716,1,2,1,0.00875035,1553760897,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
8d0da792e7370c9036a08a57a8dc508c5d30f6909cfd0bdbca683b8f37ab870b,1,2,1,0.00919263,1551055342,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
0d6e1ba174f8b732c6f0ea5565e67f432366561224abc8f11de586aeb75a45a2,1,2,1,0.00947445,1540360689,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
