tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569,-1,14,1,1.08018172,1517977277,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120,1,7,1,1.08018172,1517973937,Regular,25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569
07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85,-1,0,1,1.03225376,1517952265,Regular,92de9332f3d578a1da498995935e273fe51c6ea9b49c8c77938654866df26918
92de9332f3d578a1da498995935e273fe51c6ea9b49c8c77938654866df26918,1,12,1,1.03225376,1517950388,Regular,07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85
f5a092c8237933c2ed10af656c02afb471b4bcec342cb78fac811887ef499b90,-1,20,1,0.52669696,1517933820,Regular,8904786d3c318f86be9fd6a694239b3a6673abe6c48ea22772cd53d05daf38b5
8904786d3c318f86be9fd6a694239b3a6673abe6c48ea22772cd53d05daf38b5,1,6,1,0.52669696,1517930484,Regular,f5a092c8237933c2ed10af656c02afb471b4bcec342cb78fac811887ef499b90
8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4,-1,5,1,0.51522064,1517925996,Regular,738ecf5c34b3e447d23d6fb8dc39f9a517e09eb029bab8aaf82b2bf34b7a904f
738ecf5c34b3e447d23d6fb8dc39f9a517e09eb029bab8aaf82b2bf34b7a904f,1,8,1,0.51522064,1517919439,Regular,8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4
93aa17c8f8dc9ec91c262155f276747a73d3e4aeac4b71016e64def0423f28e1,-1,16,1,0.50873692,1517905923,Regular,965a987427615ba2b367022075573c33bea65e043e6dcfa18853244a1177e581
965a987427615ba2b367022075573c33bea65e043e6dcfa18853244a1177e581,1,4,1,0.50873692,1517904114,Regular,93aa17c8f8dc9ec91c262155f276747a73d3e4aeac4b71016e64def0423f28e1
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,86,1,0.53069949,1517895189,Regular,876fbf5c74d2385f418577f0b1c1719eebac5636bd35cb3b796cfb41003ed4cc
876fbf5c74d2385f418577f0b1c1719eebac5636bd35cb3b796cfb41003ed4cc,1,3,1,0.53069949,1517894890,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
