tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,27,1,85.89,1498802948,Regular,223b48c5280297d5cc262098e263857f8fd13a397cc50807fc0c42d8c809ff46
223b48c5280297d5cc262098e263857f8fd13a397cc50807fc0c42d8c809ff46,1,0,1,85.89,1498791829,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
7f06688f1e2c281bf264b84c7d07af49b9ecd14b8d48b294a1c70e7d4ceb730f,-1,32,1,20,1498159627,Regular,806d8be2f4ff779239f6c88cf09d3121a353d4db02934d224932d1c57e7b4865
806d8be2f4ff779239f6c88cf09d3121a353d4db02934d224932d1c57e7b4865,1,1,1,20,1498110612,Regular,7f06688f1e2c281bf264b84c7d07af49b9ecd14b8d48b294a1c70e7d4ceb730f
2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc,-1,26,1,49,1497909705,Regular,dc1cb64458100f228f6e70668c13762d97e72941d6e7f7c655a98c0fab21083a
cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4,-1,27,1,34,1497893978,Regular,c3a5f5d1681888d77301df3823ded7c40abf2bda6e1f2b1653f712c9003d46c9
dc1cb64458100f228f6e70668c13762d97e72941d6e7f7c655a98c0fab21083a,1,1,1,49,1497859579,Regular,2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc
c3a5f5d1681888d77301df3823ded7c40abf2bda6e1f2b1653f712c9003d46c9,1,0,1,34,1497813382,Regular,cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4
f80d00b340220ab5bf744b67ba3e84c0a69793c0d0acc6678c7eb0d938a20f68,-1,26,1,141.6511,1497638725,Regular,fa0198ef29c1e4de10bd9b4860a171c2c29b97b539cd8309738e2ae3ddbc19c0
b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d,-1,27,1,50,1495745537,Regular,1d1b083a1b9c33aa9f60c5c9cb9a01db34e9596103c73852aad7601f883c1b4b
1d1b083a1b9c33aa9f60c5c9cb9a01db34e9596103c73852aad7601f883c1b4b,1,1,1,50,1494141714,Regular,b76720e2d2f23f58a050b07292c9f3c4a10932abb874cc792433db0e6f9a817d
fa0198ef29c1e4de10bd9b4860a171c2c29b97b539cd8309738e2ae3ddbc19c0,1,0,1,141.6511,1494079636,Regular,f80d00b340220ab5bf744b67ba3e84c0a69793c0d0acc6678c7eb0d938a20f68
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,34,1,58.3499,1493979749,Regular,68574966dabf40bead8bb7ad49e2a1d8ae7666277959859abd9b97a54bca682c
68574966dabf40bead8bb7ad49e2a1d8ae7666277959859abd9b97a54bca682c,1,0,1,58.3499,1493976583,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
