tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87806442bd10af687ba7cc6ad6b0689c617b1cde82a26999e78245705be6b69d,-1,0,1,132.69276413,1587062254,Regular,412da7c58d768a4931969978ad865f217be17147884c6ee72619f1048acc281b
2e777c74ed8587244e3aa4c9a2d6db44db37b99c587993dab9ce894e9c1ac51e,-1,2,1,132.69276413,1586996414,Regular,e4235844800a4975540d34f6d61f5d580fdcbeda47dd1b7fcc26aa2e246335d2
2e777c74ed8587244e3aa4c9a2d6db44db37b99c587993dab9ce894e9c1ac51e,-1,0,1,133.40748689,1586996414,Regular,eb7bd43f412e8c055c00ef68968df655340e87800c25994f5349e2e0e54e7593
2e777c74ed8587244e3aa4c9a2d6db44db37b99c587993dab9ce894e9c1ac51e,-1,3,1,132.69276413,1586996414,Regular,bef219ff8d34b4e79f47f6987a999d0e6bcd3a39f05298f458072abae679c9d8
412da7c58d768a4931969978ad865f217be17147884c6ee72619f1048acc281b,1,2,1,132.69276413,1586915643,Vote,87806442bd10af687ba7cc6ad6b0689c617b1cde82a26999e78245705be6b69d
eb7bd43f412e8c055c00ef68968df655340e87800c25994f5349e2e0e54e7593,1,2,1,133.40748689,1586796630,Vote,2e777c74ed8587244e3aa4c9a2d6db44db37b99c587993dab9ce894e9c1ac51e
bef219ff8d34b4e79f47f6987a999d0e6bcd3a39f05298f458072abae679c9d8,1,2,1,132.69276413,1586692811,Vote,2e777c74ed8587244e3aa4c9a2d6db44db37b99c587993dab9ce894e9c1ac51e
e4235844800a4975540d34f6d61f5d580fdcbeda47dd1b7fcc26aa2e246335d2,1,2,1,132.69276413,1586434563,Vote,2e777c74ed8587244e3aa4c9a2d6db44db37b99c587993dab9ce894e9c1ac51e
66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9,-1,7,1,123.65528394,1586154623,Regular,1139f4dae3582412edd0cb17f43a5d2a86d11b5077cf4ed6bd8902ea798cd7f6
66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9,-1,0,1,135.67368486,1586154623,Regular,25d74aef3b557a7b184eabd729264ef14467016e139db165ead9844ebf229919
66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9,-1,1,1,133.42107556,1586154623,Regular,3321e21c175a8792ed3b2d5aee7715a95c27dda95ed7d2cb87498305b7570641
66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9,-1,2,1,129.05636722,1586154623,Regular,df4dd5b23834a3c9aca1f9cc8e23a08782083db3b9a92f27c5e05e5c8a2e414a
66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9,-1,3,1,133.42107556,1586154623,Regular,c53fe908f137d1bf5d758f5d74c141ad1014f364883ccdca9eda49720d107750
66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9,-1,4,1,133.40748689,1586154623,Regular,f32a4314af714fe1190fd8dd16e755c03a43b93c43289efdccafdcae90e9b25a
66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9,-1,6,1,137.12694805,1586154623,Regular,6243c22b25d7201f98d4ff3b1c2ddc540caecdfddd975e0f3e67a7e908d17cf3
df4dd5b23834a3c9aca1f9cc8e23a08782083db3b9a92f27c5e05e5c8a2e414a,1,2,1,129.05636722,1586078002,Vote,66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9
f32a4314af714fe1190fd8dd16e755c03a43b93c43289efdccafdcae90e9b25a,1,2,1,133.40748689,1585756736,Vote,66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9
25d74aef3b557a7b184eabd729264ef14467016e139db165ead9844ebf229919,1,2,1,135.67368486,1585587672,Vote,66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9
6243c22b25d7201f98d4ff3b1c2ddc540caecdfddd975e0f3e67a7e908d17cf3,1,2,1,137.12694805,1585371551,Vote,66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9
c53fe908f137d1bf5d758f5d74c141ad1014f364883ccdca9eda49720d107750,1,2,1,133.42107556,1585308665,Vote,66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9
3321e21c175a8792ed3b2d5aee7715a95c27dda95ed7d2cb87498305b7570641,1,2,1,133.42107556,1585233641,Vote,66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9
1139f4dae3582412edd0cb17f43a5d2a86d11b5077cf4ed6bd8902ea798cd7f6,1,2,1,123.65528394,1585116992,Vote,66a70228fbcc122e6f31ef7938d8d697a2ad7b73822cb3c2f62a3ba6e224adb9
51f0f4205e7791bd72392cb689cb22ae1dce9fef2f0b882f2d04e3acc2c2506a,-1,2,1,129.55414864,1584943778,Regular,ed0663a262dfada4ce73a7e9173f9b7485f06ee4a4ee48e23a82bf47f4ee87b6
51f0f4205e7791bd72392cb689cb22ae1dce9fef2f0b882f2d04e3acc2c2506a,-1,1,1,133.41672175,1584943778,Regular,6c0032f123c8dbd493849278feed0cbb0aaec52be18fdd78166d4a3ee3275864
51f0f4205e7791bd72392cb689cb22ae1dce9fef2f0b882f2d04e3acc2c2506a,-1,0,1,133.42107556,1584943778,Regular,fee81cee563105ad3a53374a96d80b1e70771d5af02e5de437062ed7449ed037
fee81cee563105ad3a53374a96d80b1e70771d5af02e5de437062ed7449ed037,1,2,1,133.42107556,1584866014,Vote,51f0f4205e7791bd72392cb689cb22ae1dce9fef2f0b882f2d04e3acc2c2506a
ed0663a262dfada4ce73a7e9173f9b7485f06ee4a4ee48e23a82bf47f4ee87b6,1,2,1,129.55414864,1584856481,Vote,51f0f4205e7791bd72392cb689cb22ae1dce9fef2f0b882f2d04e3acc2c2506a
6c0032f123c8dbd493849278feed0cbb0aaec52be18fdd78166d4a3ee3275864,1,2,1,133.41672175,1584778406,Vote,51f0f4205e7791bd72392cb689cb22ae1dce9fef2f0b882f2d04e3acc2c2506a
1678b4b131fc973f25f41e2d7e04c9b71232191683499bca8628e7a207a432da,-1,1,1,135.96433224,1584672602,Regular,bbfb668a0bd2953400f8735fb43228154f33f5cb6ebabf8f4eb2d29933e7e76c
1678b4b131fc973f25f41e2d7e04c9b71232191683499bca8628e7a207a432da,-1,2,1,133.41672175,1584672602,Regular,75c4719790d1aefd22910b56bef3480718c30493d244f0efe3ba3333821dafbc
1678b4b131fc973f25f41e2d7e04c9b71232191683499bca8628e7a207a432da,-1,3,1,133.41672175,1584672602,Regular,5e526cd95ada88160056c847e319e549b8a435def3e15df3b4b4d8cc6d966df3
bbfb668a0bd2953400f8735fb43228154f33f5cb6ebabf8f4eb2d29933e7e76c,1,2,1,135.96433224,1584559048,Vote,1678b4b131fc973f25f41e2d7e04c9b71232191683499bca8628e7a207a432da
5e526cd95ada88160056c847e319e549b8a435def3e15df3b4b4d8cc6d966df3,1,2,1,133.41672175,1584543243,Vote,1678b4b131fc973f25f41e2d7e04c9b71232191683499bca8628e7a207a432da
75c4719790d1aefd22910b56bef3480718c30493d244f0efe3ba3333821dafbc,1,2,1,133.41672175,1584201677,Vote,1678b4b131fc973f25f41e2d7e04c9b71232191683499bca8628e7a207a432da
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,2,1,122.26080963,1583804158,Regular,6d46bf326f211809e2ce769c01667537a0a9aa4b18cfe906dff889f16a178556
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,6,1,123.66461115,1583804158,Regular,9733b11746801e6524e82434c63d2783e523314f73e165b98e07ed8b312474bc
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,5,1,121.1298287,1583804158,Regular,dcd08321e68fba930556f084d514fcf84aa901cafd4dff91def8d656406b09a5
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,3,1,129.07492929,1583804158,Regular,c7ab2b64ca73971f79e91e6ca7f7e54cf7af60f289185cc8f2b2742f4dbf336e
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,1,1,135.91650585,1583804158,Regular,60fd6d454115de7dae76191461d829a42b643f36c59b21cf01723a3031601a55
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,0,1,137.12694805,1583804158,Regular,603362d695708b0133d11185942a740c258730a261a629e01011183a34c5cb06
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,9,1,129.07492929,1583804158,Regular,81d7e4e891d13490b364d67c221869c373acef42f550fd3168a83f1a7ed1c4d2
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,8,1,129.07492929,1583804158,Regular,2945a200578428a0aa982eddc877138f8d48a6cc4f1fb1856e61af4a8614cccf
a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f,-1,7,1,135.91650585,1583804158,Regular,a396921cd996750e85cca140cd0ef62165f028efdef569e033178ffc4703b5c5
603362d695708b0133d11185942a740c258730a261a629e01011183a34c5cb06,1,2,1,137.12694805,1583697113,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
60fd6d454115de7dae76191461d829a42b643f36c59b21cf01723a3031601a55,1,2,1,135.91650585,1583591483,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
dcd08321e68fba930556f084d514fcf84aa901cafd4dff91def8d656406b09a5,1,2,1,121.1298287,1583589424,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
a396921cd996750e85cca140cd0ef62165f028efdef569e033178ffc4703b5c5,1,2,1,135.91650585,1583576174,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
2945a200578428a0aa982eddc877138f8d48a6cc4f1fb1856e61af4a8614cccf,1,2,1,129.07492929,1583535739,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
c7ab2b64ca73971f79e91e6ca7f7e54cf7af60f289185cc8f2b2742f4dbf336e,1,2,1,129.07492929,1583369976,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
9733b11746801e6524e82434c63d2783e523314f73e165b98e07ed8b312474bc,1,2,1,123.66461115,1583328321,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
81d7e4e891d13490b364d67c221869c373acef42f550fd3168a83f1a7ed1c4d2,1,2,1,129.07492929,1582890851,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
6d46bf326f211809e2ce769c01667537a0a9aa4b18cfe906dff889f16a178556,1,2,1,122.26080963,1582792258,Vote,a0e07f5b3b017d24ecc94f0d43432888342b290712ba6c8b6e90eb92b5a1965f
0771e09de064da4d3c342d4cf5fd12ee77b6ed9140b16ade749a50268f3ab79d,-1,0,1,123.66461115,1582630078,Regular,03c4e53d9e75e441266444da842ab85fb6d79e85582135f9938b5decfb830d94
03c4e53d9e75e441266444da842ab85fb6d79e85582135f9938b5decfb830d94,1,2,1,123.66461115,1582519253,Vote,0771e09de064da4d3c342d4cf5fd12ee77b6ed9140b16ade749a50268f3ab79d
53a02e1c7c96bb38e5315aca84af6101d27db68994ccd1496e2bcae2832318d2,-1,1,1,136.81650097,1582439619,Regular,a1dafc89dc250129bb1186b0ef10b325b8ede95b92aac4a9ed405af096288510
0bde6ed6ba70e82af74efae5e5afd4665905b230583900f20660d56d45390303,-1,1,1,137.13627526,1582400338,Regular,305433d188b0b22ee80dec4770fcd9591e4a19a8c956df4c4aeb91ab5dc9bd3c
a1dafc89dc250129bb1186b0ef10b325b8ede95b92aac4a9ed405af096288510,1,2,1,136.81650097,1582358467,Vote,53a02e1c7c96bb38e5315aca84af6101d27db68994ccd1496e2bcae2832318d2
305433d188b0b22ee80dec4770fcd9591e4a19a8c956df4c4aeb91ab5dc9bd3c,1,2,1,137.13627526,1582287702,Vote,0bde6ed6ba70e82af74efae5e5afd4665905b230583900f20660d56d45390303
6baf655ad630ea35581b5057d2f0416122daaadbab077584f548299da9e1f92f,-1,1,1,137.14569574,1582069997,Regular,f300654ea799960247b8903db1b96d50080590724826478e4ac1d2baec83b267
6baf655ad630ea35581b5057d2f0416122daaadbab077584f548299da9e1f92f,-1,4,1,137.14569574,1582069997,Regular,8a6ca0c5d49b3e0dcef69eac3008fe51109fd67801ac8adb2af10ed9842b4ab7
f300654ea799960247b8903db1b96d50080590724826478e4ac1d2baec83b267,1,2,1,137.14569574,1581658701,Vote,6baf655ad630ea35581b5057d2f0416122daaadbab077584f548299da9e1f92f
8a6ca0c5d49b3e0dcef69eac3008fe51109fd67801ac8adb2af10ed9842b4ab7,1,2,1,137.14569574,1581422206,Vote,6baf655ad630ea35581b5057d2f0416122daaadbab077584f548299da9e1f92f
64a65edaccd94e746735614c3248870635733875fb7b3461a84c9fe6a1b54eb5,-1,0,1,137.14569574,1581089295,Regular,0bb6cc0627d3a0c61c13f33ae6dba89b244e8a80cf96254c1c01b3542ce1250c
64a65edaccd94e746735614c3248870635733875fb7b3461a84c9fe6a1b54eb5,-1,1,1,136.82592145,1581089295,Regular,bd02320534b4cea2cb147b7609f5c1b27b3fe9ec49c94a50f54d25ed59443647
0bb6cc0627d3a0c61c13f33ae6dba89b244e8a80cf96254c1c01b3542ce1250c,1,2,1,137.14569574,1580969623,Vote,64a65edaccd94e746735614c3248870635733875fb7b3461a84c9fe6a1b54eb5
bd02320534b4cea2cb147b7609f5c1b27b3fe9ec49c94a50f54d25ed59443647,1,2,1,136.82592145,1580909079,Vote,64a65edaccd94e746735614c3248870635733875fb7b3461a84c9fe6a1b54eb5
382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b,-1,1,1,135.98307993,1580234077,Regular,16aabcaa2824b307e9a7aeb5c3f499ca6bbf625fde54c684785e8924fd246045
382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b,-1,0,1,135.98307993,1580234077,Regular,266417e4c72bd997173794dc5954838a4678aea696399d8c37172662e10f1001
382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b,-1,3,1,137.15521042,1580234077,Regular,5eb8af85b58689f92fd459563564a8ab8f206881344da1072e1c9b4388a7178a
382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b,-1,2,1,137.15521042,1580234077,Regular,493ca9ea4ff40697cd6bf007a2d144ef1f4f3ddee11a49163b6a4445a66a0b83
266417e4c72bd997173794dc5954838a4678aea696399d8c37172662e10f1001,1,2,1,135.98307993,1580100348,Vote,382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b
16aabcaa2824b307e9a7aeb5c3f499ca6bbf625fde54c684785e8924fd246045,1,2,1,135.98307993,1579986850,Vote,382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b
5eb8af85b58689f92fd459563564a8ab8f206881344da1072e1c9b4388a7178a,1,2,1,137.15521042,1579639280,Vote,382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b
493ca9ea4ff40697cd6bf007a2d144ef1f4f3ddee11a49163b6a4445a66a0b83,1,2,1,137.15521042,1579612663,Vote,382ee24fedd3c9970d3812901a18ee6368fbcbf12793a81df5cd29a1d6fa895b
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,6,1,124.05003256,1579320872,Regular,f0a5c5243af5ce3ef3a77e666cdc9031c663d67c19c246ff7974a33f3c7e3b86
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,5,1,133.73749376,1579320872,Regular,cbf8b0a017b1ef04e72da9bed6342044686f62bb009f4240565fd64fcd50b169
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,4,1,131.41717403,1579320872,Regular,5891791e025ef043b5bd9fe3cefa230b7aa310533de4fbc293677ca5646c464c
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,3,1,136.83543613,1579320872,Regular,c25ed916bcacaa54ccb5c351047c121d3ac8f79fb3d5e1463e76867b1ded3e2f
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,2,1,136.83543613,1579320872,Regular,96941e7bfd20c9a40c9af7d1688cc5eaf498f7c83070c0a026b6d107cd59a61f
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,0,1,135.99259461,1579320872,Regular,d92bfc8d4b20ec3e37c028d25302967dd7abbf6a6f8396f77498d39422d62406
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,7,1,124.05003256,1579320872,Regular,043ee7a217a259275133a2c71ef5ea4de3762997a544224fda8b3816449c8fb9
b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae,-1,8,1,127.4249495,1579320872,Regular,b125904676ef22aae6d1c8397e4eaffa8ec82b4aa143c202e0bee7cd8437feda
d92bfc8d4b20ec3e37c028d25302967dd7abbf6a6f8396f77498d39422d62406,1,2,1,135.99259461,1579200641,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
b125904676ef22aae6d1c8397e4eaffa8ec82b4aa143c202e0bee7cd8437feda,1,2,1,127.4249495,1579039381,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
c25ed916bcacaa54ccb5c351047c121d3ac8f79fb3d5e1463e76867b1ded3e2f,1,2,1,136.83543613,1578659614,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
96941e7bfd20c9a40c9af7d1688cc5eaf498f7c83070c0a026b6d107cd59a61f,1,2,1,136.83543613,1578411393,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
f0a5c5243af5ce3ef3a77e666cdc9031c663d67c19c246ff7974a33f3c7e3b86,1,2,1,124.05003256,1578247035,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
5891791e025ef043b5bd9fe3cefa230b7aa310533de4fbc293677ca5646c464c,1,2,1,131.41717403,1578195954,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
043ee7a217a259275133a2c71ef5ea4de3762997a544224fda8b3816449c8fb9,1,2,1,124.05003256,1578127278,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a,-1,4,1,136.84504596,1578054650,Regular,03fd7542d033c9789118b21c9cad3d96229ba4abda219687995f5077a90018e2
9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a,-1,5,1,131.42678386,1578054650,Regular,c0066005e1b650b92cdaa85e154586e6a6337417ffd42db84344cafe9a8cebfb
9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a,-1,3,1,137.33976516,1578054650,Regular,55c6d6c5a6bba9c0c13a3d1b5a156f7f5ea5c3dc1541351f39d0ccf165ff0432
9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a,-1,2,1,124.05964239,1578054650,Regular,3176d3b37894c72888cdb9fb90cedf97d8fff256bf12d00f0b57ec9207e34227
9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a,-1,0,1,131.42678386,1578054650,Regular,a23d2bfd2422dcdefdeaf12032b9aa70d23363d570fed84ef42c29f07248b40b
cbf8b0a017b1ef04e72da9bed6342044686f62bb009f4240565fd64fcd50b169,1,2,1,133.73749376,1578004992,Vote,b36c967c194de20c4b1c5a4740cd9b4dc8425c5c265df5188db736c15f9f03ae
03fd7542d033c9789118b21c9cad3d96229ba4abda219687995f5077a90018e2,1,2,1,136.84504596,1577796826,Vote,9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a
55c6d6c5a6bba9c0c13a3d1b5a156f7f5ea5c3dc1541351f39d0ccf165ff0432,1,2,1,137.33976516,1577772877,Vote,9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a
c0066005e1b650b92cdaa85e154586e6a6337417ffd42db84344cafe9a8cebfb,1,2,1,131.42678386,1577686068,Vote,9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a
3176d3b37894c72888cdb9fb90cedf97d8fff256bf12d00f0b57ec9207e34227,1,2,1,124.05964239,1577662303,Vote,9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a
a23d2bfd2422dcdefdeaf12032b9aa70d23363d570fed84ef42c29f07248b40b,1,2,1,131.42678386,1577637095,Vote,9e659aa55133cf0f367d1f37c875bf90a778e7aacbf1155e53849ed1b579630a
