tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,21,1,0.09620923,1511561461,Regular,a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3
5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001,-1,11,1,0.09616373,1511348774,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,25,1,0.09616373,1511347324,Regular,5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,1,1,0.09511403,1511133204,Regular,c072a3c1121bf6d7e9d98efe4a2b4f7a6d5f9a95e2aff3d8434b55d9bdc6bde2
c072a3c1121bf6d7e9d98efe4a2b4f7a6d5f9a95e2aff3d8434b55d9bdc6bde2,1,13,1,0.09511403,1511132010,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,4,1,0.09515292,1510468624,Regular,2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4
2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4,1,8,1,0.09515292,1510465454,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,52,1,0.09524712,1510278845,Regular,ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56
ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56,1,42,1,0.09524712,1510274185,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
e8c653da4a05d1cee5635f3d3b84ffd9a400250168fb754b6d00e049de944ae8,-1,10,1,0.09551645,1510077737,Regular,d9ae59414c6ea4b0ea41ffea70cbf5b75eb8d35cc50a42992bdb91af874c0526
d9ae59414c6ea4b0ea41ffea70cbf5b75eb8d35cc50a42992bdb91af874c0526,1,4,1,0.09551645,1510076161,Regular,e8c653da4a05d1cee5635f3d3b84ffd9a400250168fb754b6d00e049de944ae8
6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b,-1,5,1,0.09548125,1509925031,Regular,827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921
827c040dde65baf72b554bf6167cb26784ecc4cc4625be5fe12efead8bc7d921,1,5,1,0.09548125,1509923996,Regular,6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b
7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496,-1,12,1,0.09537021,1509711808,Regular,ca5f0b06864f60ab9e0763e2e3a76f86fa94efa4cb927b174feb80cf254dfbf2
ca5f0b06864f60ab9e0763e2e3a76f86fa94efa4cb927b174feb80cf254dfbf2,1,9,1,0.09537021,1509710824,Regular,7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,35,1,0.09507546,1509556862,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,32,1,0.09572254,1509556862,Regular,2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,15,1,0.09507546,1509548703,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,8,1,0.09572254,1509405063,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,36,1,0.09507098,1509253126,Regular,0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e
0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e,1,2,1,0.09507098,1509210207,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
8d62a6ff40453aa825a13b933ea5307aa435762125d2f923ede90e790c20a98a,-1,2,1,0.09536043,1509054142,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,17,1,0.09536043,1509052924,Regular,8d62a6ff40453aa825a13b933ea5307aa435762125d2f923ede90e790c20a98a
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,22,1,0.09648509,1508911722,Regular,1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6
1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6,1,26,1,0.09648509,1508905737,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,347,1,0.0952631,1508314064,Regular,a6a6fb8f16332052e59389dbea8c63a96ca0984e475f84fa4ee214f1fd97f194
a6a6fb8f16332052e59389dbea8c63a96ca0984e475f84fa4ee214f1fd97f194,1,9,1,0.0952631,1508278366,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01,-1,16,1,0.09530945,1508120821,Regular,dc93695f95bbaeb785127675a0c7f8167d408081d87befc5b972d06560304b48
dc93695f95bbaeb785127675a0c7f8167d408081d87befc5b972d06560304b48,1,17,1,0.09530945,1508118724,Regular,397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,1,1,0.09532453,1507936320,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,28,1,0.09532453,1507935062,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,122,1,0.09564473,1507775592,Regular,9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825
9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825,1,35,1,0.09564473,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1,-1,9,1,0.09536642,1507609637,Regular,3db33fcb94ab01308db13c3e736c467d3dbf5b474d4f492c1a449dc2293c5e59
3db33fcb94ab01308db13c3e736c467d3dbf5b474d4f492c1a449dc2293c5e59,1,10,1,0.09536642,1507607289,Regular,9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,10,1,0.09529951,1507427917,Regular,48ae2d3f554165002fe81b4be689e3b6b224c77381a90a1d8f0f377e08215f1d
48ae2d3f554165002fe81b4be689e3b6b224c77381a90a1d8f0f377e08215f1d,1,11,1,0.09529951,1507426260,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9,-1,20,1,0.09725404,1507301089,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,44,1,0.09725404,1507288601,Regular,ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9
bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039,-1,1,1,0.09531843,1507055170,Regular,1c6f10983e40d8ce01351080241c459b56e667c6cb3b27b96b5a01ed7a079457
1c6f10983e40d8ce01351080241c459b56e667c6cb3b27b96b5a01ed7a079457,1,7,1,0.09531843,1507053339,Regular,bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039
1d0a345a7d4484230d5c73e2f40dd0045ee0bba94bee9d08b3f6afca5e0f090b,-1,3,1,0.09614623,1506904135,Regular,7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,23,1,0.09614623,1506900270,Regular,1d0a345a7d4484230d5c73e2f40dd0045ee0bba94bee9d08b3f6afca5e0f090b
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,39,1,0.09510654,1506832521,Regular,e060587002414f95f0c4da7b2d36f6efb510db7571433743e6c92319e5c13327
e060587002414f95f0c4da7b2d36f6efb510db7571433743e6c92319e5c13327,1,15,1,0.09510654,1506752699,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
15a5e9868c4de704d955804494f5cef195d49a84527061551054443119825b41,-1,3,1,0.09506828,1506623026,Regular,5d7383dd07d213cfd4749dcf5a3c0bb487b67057177a27c061aab820de75f4f6
5d7383dd07d213cfd4749dcf5a3c0bb487b67057177a27c061aab820de75f4f6,1,34,1,0.09506828,1506620667,Regular,15a5e9868c4de704d955804494f5cef195d49a84527061551054443119825b41
be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447,-1,3,1,0.09542021,1506472045,Regular,bdfbd4bea022ecf138210aa0f8859930887021cc3ab79d6730692ed369065af3
bdfbd4bea022ecf138210aa0f8859930887021cc3ab79d6730692ed369065af3,1,6,1,0.09542021,1506470479,Regular,be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,15,1,0.09595383,1506312813,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,32,1,0.09595383,1506304903,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3,-1,20,1,0.09584161,1506128740,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,63,1,0.09584161,1506127434,Regular,3203128ef1567a79ae026fe55a87cc38a2b4884b19246fccc5b25dcfc9e842a3
b6c6358d35dec1aab3d54ceedf2c7e7cebce4184f743ddceb4106f4bc81bd2a7,-1,2,1,0.09533168,1505764396,Regular,25ecd8f4547b8450efcd3b78e16b7978d7fc474c08f0cf6fe12393c2f39a6aca
25ecd8f4547b8450efcd3b78e16b7978d7fc474c08f0cf6fe12393c2f39a6aca,1,2,1,0.09533168,1505762269,Regular,b6c6358d35dec1aab3d54ceedf2c7e7cebce4184f743ddceb4106f4bc81bd2a7
11a814d4ec20ce0a373f9a1781443a4ddf5cc5be0bea7d983eb2b7434b0a990a,-1,0,1,0.09503805,1505552584,Regular,5df7c9ce0bc83449ecf612759044828e3023c262f87d8cf9d6478a4acba1c0fa
5df7c9ce0bc83449ecf612759044828e3023c262f87d8cf9d6478a4acba1c0fa,1,10,1,0.09503805,1505550506,Regular,11a814d4ec20ce0a373f9a1781443a4ddf5cc5be0bea7d983eb2b7434b0a990a
f6d25f2d8e11d4bfe7a1e7ae841b50a87b58547f9e8def13bec591173c34f85a,-1,3,1,0.0955648,1505370723,Regular,4f9d820fbb76d0ea280eed41c32c9ac9bc04a8618958c55bc2ed7f4b7b51d213
4f9d820fbb76d0ea280eed41c32c9ac9bc04a8618958c55bc2ed7f4b7b51d213,1,10,1,0.0955648,1505369450,Regular,f6d25f2d8e11d4bfe7a1e7ae841b50a87b58547f9e8def13bec591173c34f85a
895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42,-1,3,1,0.09504842,1505176263,Regular,a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692
a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692,1,14,1,0.09504842,1505175117,Regular,895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,1,1,0.09503501,1505051158,Regular,a3a268100c118744a3f5f0c53ae936c65231908c04ba469b276c50448fe30ef9
a3a268100c118744a3f5f0c53ae936c65231908c04ba469b276c50448fe30ef9,1,9,1,0.09503501,1505050658,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
9dd6c34b7a063f1dec4ee408e4b9b9df55d365e38532a4d7b4b6d1c4c0dcfee2,-1,8,1,0.09598369,1504897641,Regular,a63b117aa37465709f59fdaf034a4be3b791884d11813fb3ce61dbead303bbc2
a63b117aa37465709f59fdaf034a4be3b791884d11813fb3ce61dbead303bbc2,1,21,1,0.09598369,1504896369,Regular,9dd6c34b7a063f1dec4ee408e4b9b9df55d365e38532a4d7b4b6d1c4c0dcfee2
b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551,-1,17,1,0.09536358,1504767825,Regular,a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708
a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708,1,9,1,0.09536358,1504766031,Regular,b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551
c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962,-1,3,1,0.09506297,1504607766,Regular,3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348
3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348,1,15,1,0.09506297,1504604339,Regular,c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962
19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb,-1,4,1,0.09533982,1504446031,Regular,0b0680ace3d47ba868d4681bdade3559dc0c91cf1d9fad32370cdf74f537d8fd
0b0680ace3d47ba868d4681bdade3559dc0c91cf1d9fad32370cdf74f537d8fd,1,10,1,0.09533982,1504443190,Regular,19ed0dbb80f09d9518b14f9ed47bacb5edc81105348cd77c8b6ac57c6a7c13bb
c20da106bdcef3dc930d046159a546a9a2795ed6e459b97ed4eeacde324dc731,-1,4,1,0.09527762,1504306844,Regular,e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf
e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf,1,17,1,0.09527762,1504305823,Regular,c20da106bdcef3dc930d046159a546a9a2795ed6e459b97ed4eeacde324dc731
20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0,-1,8,1,0.09528751,1504188077,Regular,302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,6,1,0.09528751,1504184575,Regular,20b75ddc84a8a16ee4561460e16cc06011909b4a80fdf0056dfa29a92ee6beb0
25275076e46342befa70bf541dbaeb00b887abfc2ec275b2809651a78d6e11f6,-1,7,1,0.09541624,1504054945,Regular,4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc
4a9512810e52ff8a56760735e102496cf98c9b62898ad9e67258c307637b59cc,1,1,1,0.09541624,1504054575,Regular,25275076e46342befa70bf541dbaeb00b887abfc2ec275b2809651a78d6e11f6
da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df,-1,8,1,0.09536581,1503949321,Regular,3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb
3744276e178897d5d191efc7a9ead4bdbe9c6b053f183dc7b41531ecb4665ceb,1,3,1,0.09536581,1503947073,Regular,da876a8cd16297985350bd86b11cb0c8e8bf185222d7fdb1318a43f58c7342df
eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79,-1,16,1,0.09577714,1503834365,Regular,8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870
8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870,1,15,1,0.09577714,1503829933,Regular,eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79
db4046ee6eda97f8b90ca8aaa1e1151342b1dbe0cd7f778464dec6596b3c2b25,-1,3,1,0.09506539,1503709503,Regular,d8fec13a9357021467b86cecd17051f9d76868e3182553c7b8fcf463c377d284
d8fec13a9357021467b86cecd17051f9d76868e3182553c7b8fcf463c377d284,1,0,1,0.09506539,1503708822,Regular,db4046ee6eda97f8b90ca8aaa1e1151342b1dbe0cd7f778464dec6596b3c2b25
010944216cd292fa8ef51e9c7bec32207ab28954dced37332f9cd3297a2a45b6,-1,5,1,0.09538517,1503602245,Regular,6549342e3c294e6dc54a48d516f13662d294d1249b5b7c0600af821071943327
6549342e3c294e6dc54a48d516f13662d294d1249b5b7c0600af821071943327,1,23,1,0.09538517,1503601684,Regular,010944216cd292fa8ef51e9c7bec32207ab28954dced37332f9cd3297a2a45b6
3315d0c3daff3d47c0424a4e5c511583c9eef3ee44c2175ae772e059d55406bb,-1,0,1,0.09502744,1503503172,Regular,bed11f355d45c5aacbbdda76939c8830bd9c84585d9cfd2e3dbbac39433dc393
bed11f355d45c5aacbbdda76939c8830bd9c84585d9cfd2e3dbbac39433dc393,1,1,1,0.09502744,1503501393,Regular,3315d0c3daff3d47c0424a4e5c511583c9eef3ee44c2175ae772e059d55406bb
33322548e6eabbf887e72225b5884213b236816c18d76638db5f6fba42484d8e,-1,9,1,0.09716454,1503399783,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,1,1,0.09716454,1503399142,Regular,33322548e6eabbf887e72225b5884213b236816c18d76638db5f6fba42484d8e
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,17,1,0.0963447,1501916860,Regular,c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,88,1,0.09552535,1501915678,Regular,cb13d8ac5a8eecc8551a05f3b5e5c042bb23a0baf34b123271cd27af8b5abd45
cb13d8ac5a8eecc8551a05f3b5e5c042bb23a0baf34b123271cd27af8b5abd45,1,11,1,0.09552535,1501904223,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572,1,28,1,0.0963447,1501732584,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215,-1,0,1,0.09522462,1501583611,Regular,47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b
47b48c741441e199c5364ed3a9380be315551cc37e18ae5b3366fa424ad9d92b,1,1,1,0.09522462,1501582923,Regular,904132f13d87128682253b7c8bafae741ea3717160640d203ede2e271ac64215
6ac13adda99b9638f5f50cc122e81fbb3ec7439677f107ded9c2abb4f4c7c1e9,-1,2,1,0.0952405,1501463473,Regular,6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586
6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586,1,3,1,0.0952405,1501462548,Regular,6ac13adda99b9638f5f50cc122e81fbb3ec7439677f107ded9c2abb4f4c7c1e9
b82173330dc53836ef1249c6d943ebf7a75e38ee080a212d9d5baa7c5f608453,-1,7,1,0.09540714,1501357837,Regular,107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0
107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0,1,10,1,0.09540714,1501353063,Regular,b82173330dc53836ef1249c6d943ebf7a75e38ee080a212d9d5baa7c5f608453
0f1fb63b71deb95d163ff7f16d60c235fe2d2736e02d4abc2fb842a7ffcd6c79,-1,4,1,0.09516874,1501197847,Regular,eb73be481499073536aa8fdb9c19edac58e7c1b51d238ce1583e2b1bf4b76b1b
eb73be481499073536aa8fdb9c19edac58e7c1b51d238ce1583e2b1bf4b76b1b,1,5,1,0.09516874,1501195779,Regular,0f1fb63b71deb95d163ff7f16d60c235fe2d2736e02d4abc2fb842a7ffcd6c79
39e56b98b9ba4ccdaa7acf875957eb2202cb12a5bc73cbcd1375c1376f381c77,-1,2,1,0.0954155,1501025469,Regular,2ef7f04c7fb4555de01aa62553f07de237f65b715517c7511fb092a5eecbacc4
2ef7f04c7fb4555de01aa62553f07de237f65b715517c7511fb092a5eecbacc4,1,17,1,0.0954155,1501024954,Regular,39e56b98b9ba4ccdaa7acf875957eb2202cb12a5bc73cbcd1375c1376f381c77
dcd9203142883d351805af2aa61fdd97a5459e1da646697476db1063a50282aa,-1,11,1,0.09511102,1500398271,Regular,3fcca39a0f5c1fb444e2b92037d3c079349f53eaa5a335b027f393ca3658eac0
3fcca39a0f5c1fb444e2b92037d3c079349f53eaa5a335b027f393ca3658eac0,1,11,1,0.09511102,1500362223,Regular,dcd9203142883d351805af2aa61fdd97a5459e1da646697476db1063a50282aa
e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448,-1,2,1,0.09501786,1499805211,Regular,29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4
29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4,1,0,1,0.09501786,1499804431,Regular,e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448
0ada0914fd4b76ab360c9f875458dc5d2f2332f2b229d9529c378a1b5e778b43,-1,2,1,0.09506084,1499516223,Regular,8bbc8214610567c7f7f54f626bbaa5b8f018b8bf74f37ae2455af0c4dc62d504
8bbc8214610567c7f7f54f626bbaa5b8f018b8bf74f37ae2455af0c4dc62d504,1,14,1,0.09506084,1499514722,Regular,0ada0914fd4b76ab360c9f875458dc5d2f2332f2b229d9529c378a1b5e778b43
84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92,-1,10,1,0.09635322,1498839058,Regular,a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1
a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1,1,28,1,0.09635322,1498838119,Regular,84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92
001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550,-1,11,1,0.09559975,1498714779,Regular,0b0e17e64bd5bf224f67c665a1034f9ae23d4cbcc568303bfee2d81ee6efe4a4
0b0e17e64bd5bf224f67c665a1034f9ae23d4cbcc568303bfee2d81ee6efe4a4,1,11,1,0.09559975,1498713364,Regular,001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550
