tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556dbde6c0b0a0e1efa5c48dafffdfa63b05e58865292a7e18625c264f1651b6,1,3,1,0.19519418,1511364905,Regular,95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110
31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0,-1,55,1,0.19541543,1510909999,Regular,4ce80f6cfd17dd5e60afa0b49cdaaf7c58ee16fb9f514d336ae11fb620330aa3
4ce80f6cfd17dd5e60afa0b49cdaaf7c58ee16fb9f514d336ae11fb620330aa3,1,7,1,0.19541543,1510909067,Regular,31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0
da83961c74a26bdbc5e2a6f1a0545edc7b45ec833b8699b94e016ce2751bc93b,-1,5,1,0.19508331,1510394730,Regular,bce6fb406ed605a453b4f1bc07b14aa6441c437ddecadf7560495912735abb0a
bce6fb406ed605a453b4f1bc07b14aa6441c437ddecadf7560495912735abb0a,1,2,1,0.19508331,1510392863,Regular,da83961c74a26bdbc5e2a6f1a0545edc7b45ec833b8699b94e016ce2751bc93b
c63c10aac5d3481235293756cff2e3910fd69cbeac29aad692ad09afdee1bae9,-1,14,1,0.1951406,1509948152,Regular,6bfba4d38bf5e26ba9811bd118ec7f413c2469be2a50047ebb0d177cc25c8e24
6bfba4d38bf5e26ba9811bd118ec7f413c2469be2a50047ebb0d177cc25c8e24,1,7,1,0.1951406,1509940111,Regular,c63c10aac5d3481235293756cff2e3910fd69cbeac29aad692ad09afdee1bae9
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,43,1,0.19519527,1509559268,Regular,0c187cd036850946b74128aeafc4eb0eb38c0f6eb7e02693006ffa80043c712b
0c187cd036850946b74128aeafc4eb0eb38c0f6eb7e02693006ffa80043c712b,1,1,1,0.19519527,1509459665,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,156,1,0.19517239,1508954162,Regular,82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb
82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb,1,3,1,0.19517239,1508948796,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,15,1,0.19507561,1508495185,Regular,f7b7f2c4d4949b2bd68f8c559761bdb60d71ce2014328d98850837b9ef9070d6
f7b7f2c4d4949b2bd68f8c559761bdb60d71ce2014328d98850837b9ef9070d6,1,1,1,0.19507561,1508491064,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,148,1,0.19507561,1508032043,Regular,1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291
1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291,1,8,1,0.19507561,1508030571,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186,-1,58,1,0.19507833,1507508641,Regular,091da6bf70dbfc1f92c543be29ec52ab8cb0d8d3366d942f71055ef883994d58
091da6bf70dbfc1f92c543be29ec52ab8cb0d8d3366d942f71055ef883994d58,1,1,1,0.19507833,1507500806,Regular,a2254c4ae04cc64f3c81c802fd426c9fb736e0ecfeee7e378becc976126fc186
2dd66e235b1b7af6d834cc1bce51e48eb21462060b3f31f909d33e52d5f95e17,-1,19,1,0.19516714,1506966755,Regular,465ebd7f1dbc8d1639b42361907c4b782e983a8499c6170a2854248cc15d469b
465ebd7f1dbc8d1639b42361907c4b782e983a8499c6170a2854248cc15d469b,1,8,1,0.19516714,1506964093,Regular,2dd66e235b1b7af6d834cc1bce51e48eb21462060b3f31f909d33e52d5f95e17
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,25,1,0.19516139,1506458362,Regular,988634f2ce105d80a58465f3ae34e40b322b8148e23b39da6bcda28e0573be76
988634f2ce105d80a58465f3ae34e40b322b8148e23b39da6bcda28e0573be76,1,6,1,0.19516139,1506455499,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
1fb007bfd34518ddacd194161a48fcde1366a5f3ccb8a466151654fee9bbf7c7,-1,5,1,0.19509211,1505979389,Regular,094da45aabe03e2053375babd6a026757f5e54305832f51cecc927e326253bd6
094da45aabe03e2053375babd6a026757f5e54305832f51cecc927e326253bd6,1,1,1,0.19509211,1505977972,Regular,1fb007bfd34518ddacd194161a48fcde1366a5f3ccb8a466151654fee9bbf7c7
1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e,-1,13,1,0.19597688,1505514588,Regular,cb1e982e87569d9bdebe73e03679a9f513042172b4b594273f856c43a2426b3d
cb1e982e87569d9bdebe73e03679a9f513042172b4b594273f856c43a2426b3d,1,6,1,0.19597688,1505504193,Regular,1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e
a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9,-1,21,1,0.19514874,1504815483,Regular,7a4961b405f162b6983441619413babaa7a65e7f2227ecf59a0338aa55a9a744
7a4961b405f162b6983441619413babaa7a65e7f2227ecf59a0338aa55a9a744,1,0,1,0.19514874,1504811318,Regular,a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9
f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd,-1,17,1,0.1950542,1504400368,Regular,0cf4297258b622151e31d1508d9dbaccd788a0333725c7bf6787f94b11e131fe
0cf4297258b622151e31d1508d9dbaccd788a0333725c7bf6787f94b11e131fe,1,1,1,0.1950542,1504399322,Regular,f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,75,1,0.19505,1503994009,Regular,8a4da2b354dcf5903f0e01d2a42168f84b159ef6e62ed17f825ba62f89ea7790
8a4da2b354dcf5903f0e01d2a42168f84b159ef6e62ed17f825ba62f89ea7790,1,0,1,0.19505,1503983057,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3,-1,13,1,0.195294,1503632931,Regular,17bdc5cb5279b62142283c290ceb38e1599c94e8f4380a6ba4b113da37877206
17bdc5cb5279b62142283c290ceb38e1599c94e8f4380a6ba4b113da37877206,1,0,1,0.195294,1503632404,Regular,fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3
f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd,-1,31,1,0.195477,1503310437,Regular,7582fde5618ebf7e956dce1e2c7243f57e1c98642c22d9e05e759b5ce7c7fdcd
7582fde5618ebf7e956dce1e2c7243f57e1c98642c22d9e05e759b5ce7c7fdcd,1,0,1,0.195477,1503305577,Regular,f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd
3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd,-1,12,1,0.195311,1502948634,Regular,2405403f18d024481fff43e7fe4af54d2856d0a000e57d8ade04b070babfcf09
2405403f18d024481fff43e7fe4af54d2856d0a000e57d8ade04b070babfcf09,1,0,1,0.195311,1502945654,Regular,3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd
ae71f9fe33eb3287d6c49c56b77b20619a0352545af5dd9c3e074d456014d7ad,-1,4,1,0.195278,1502666252,Regular,27de84db9dfed037234ee68b08ebb7427c5a8fa424120f0ea590f7d50c2890f1
27de84db9dfed037234ee68b08ebb7427c5a8fa424120f0ea590f7d50c2890f1,1,0,1,0.195278,1502665238,Regular,ae71f9fe33eb3287d6c49c56b77b20619a0352545af5dd9c3e074d456014d7ad
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,12,1,0.195177,1502484225,Regular,fc5347a4423130439cc7f8c052f5c29438395b0e16940d71de1920d9be83cea2
fc5347a4423130439cc7f8c052f5c29438395b0e16940d71de1920d9be83cea2,1,0,1,0.195177,1502384009,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9,-1,15,1,0.195151,1502129431,Regular,b4d49e5f92d64b837693002a5fa71b3a8a8675fb01201b19b9f97dcec955e465
b4d49e5f92d64b837693002a5fa71b3a8a8675fb01201b19b9f97dcec955e465,1,1,1,0.195151,1502126471,Regular,496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9
b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018,-1,19,1,0.195263,1501940926,Regular,ca4031f1edbc332884ecb4fa9562cb39305d3094abc7d64dc6aba3a44986f863
ca4031f1edbc332884ecb4fa9562cb39305d3094abc7d64dc6aba3a44986f863,1,0,1,0.195263,1501814639,Regular,b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,46,1,0.195159,1501497767,Regular,e16ace0ca3ab76f8bf2c5e3dd5fa26baddd4b5c62afadaff448444e2a4f022fa
e16ace0ca3ab76f8bf2c5e3dd5fa26baddd4b5c62afadaff448444e2a4f022fa,1,0,1,0.195159,1501482751,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,23,1,0.195387,1501229379,Regular,2fb7e0c221636a82aa2454a7dd6dd2a7a229344674862c5819909c8710c41cab
2fb7e0c221636a82aa2454a7dd6dd2a7a229344674862c5819909c8710c41cab,1,0,1,0.195387,1501227918,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,26,1,0.195423,1501010733,Regular,27e9ebfe6addd7241d85d29a73001c768629486658a2d06a921ad86efad06062
27e9ebfe6addd7241d85d29a73001c768629486658a2d06a921ad86efad06062,1,1,1,0.195423,1500995341,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
e36f5b0f5de143d516708355854db8aec83f1145fddcc24f05af6e89e99c3bcb,-1,10,1,0.195085,1500759857,Regular,289f230311b1b60b21cc2f563c7c32064c9f44f4749ca8b0c32cb864a78368ab
289f230311b1b60b21cc2f563c7c32064c9f44f4749ca8b0c32cb864a78368ab,1,0,1,0.195085,1500742066,Regular,e36f5b0f5de143d516708355854db8aec83f1145fddcc24f05af6e89e99c3bcb
4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10,-1,33,1,0.195445,1500659906,Regular,ff5f02bc9ec8a821d82c18d643b8a3125e52ae3a5eeab33461ec4029e02634b6
3a1a3cae221bb741db62c76545212cb3440ee47b2afcda9728fc8938bc2269f8,-1,7,1,0.19522,1500641097,Regular,b93a4e018452d391cbf72d19ebfb7e7a76cc603b9d07208eba14e68392906636
ff5f02bc9ec8a821d82c18d643b8a3125e52ae3a5eeab33461ec4029e02634b6,1,0,1,0.195445,1500526277,Regular,4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10
b93a4e018452d391cbf72d19ebfb7e7a76cc603b9d07208eba14e68392906636,1,1,1,0.19522,1500285950,Regular,3a1a3cae221bb741db62c76545212cb3440ee47b2afcda9728fc8938bc2269f8
82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688,-1,9,1,0.195552,1500072526,Regular,d745faf45449ffe5b7a4a1a124d9405c410ff5b3fadbb47e3b25ae6b4954f433
d745faf45449ffe5b7a4a1a124d9405c410ff5b3fadbb47e3b25ae6b4954f433,1,0,1,0.195552,1500065943,Regular,82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688
1ebbe583de88d2a3400dfbcb599f0bda26e3bdef089338663352a9708c04f041,-1,0,1,0.19534,1499821356,Regular,7d51abece72edb31aeacfe73cdb5b897500003b3171af5db0aa8229d9417cc66
7d51abece72edb31aeacfe73cdb5b897500003b3171af5db0aa8229d9417cc66,1,1,1,0.19534,1499820006,Regular,1ebbe583de88d2a3400dfbcb599f0bda26e3bdef089338663352a9708c04f041
8cc33356d752e7186e3471648ed09039813bc0741009b6eee96ff693d71f0a60,-1,19,1,0.19537,1499590863,Regular,0e87b4fa52fdcfc49aadf00ba943688b0fc42cc80a85bcb5e24418a77f4df264
0e87b4fa52fdcfc49aadf00ba943688b0fc42cc80a85bcb5e24418a77f4df264,1,1,1,0.19537,1499577076,Regular,8cc33356d752e7186e3471648ed09039813bc0741009b6eee96ff693d71f0a60
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,19,1,0.195017,1499369639,Regular,3ffffb3c9009c2088006f6e306549d646f63cb5f84181abd7b9633aa72c9994e
3ffffb3c9009c2088006f6e306549d646f63cb5f84181abd7b9633aa72c9994e,1,0,1,0.195017,1499368617,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,63,1,0.195434,1499179501,Regular,a36606f1cc89b8d57c1fb067baa19d5f508be970907fd92ef0857620352dd282
a36606f1cc89b8d57c1fb067baa19d5f508be970907fd92ef0857620352dd282,1,1,1,0.195434,1499174343,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,2,1,0.195376,1498946873,Regular,b57eb750891ea10b00be34e07fdfc484f61680920021459083ad702a81d0da4b
b57eb750891ea10b00be34e07fdfc484f61680920021459083ad702a81d0da4b,1,1,1,0.195376,1498945264,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f,-1,19,1,0.19601,1498753585,Regular,f688726e3244ad20320d74c2e5e8cf3a0fb984e2d9545bea5f64942c823e3c4d
f688726e3244ad20320d74c2e5e8cf3a0fb984e2d9545bea5f64942c823e3c4d,1,0,1,0.19601,1498751954,Regular,d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f
2410436bda3b5836047d6e7ddea83e162c5543daa8430473c48859b10ecd8f9b,-1,2,1,0.195046,1498601173,Regular,d4a4f3f399955d56ec3914a78326b13287748a942cd9b90c360119dd8b0fec37
d4a4f3f399955d56ec3914a78326b13287748a942cd9b90c360119dd8b0fec37,1,1,1,0.195046,1498600733,Regular,2410436bda3b5836047d6e7ddea83e162c5543daa8430473c48859b10ecd8f9b
92ccb7980026701446ba90e8a330b9b14f67305e6d34865081437e04ae9e0ea1,-1,5,1,0.19529,1498443933,Regular,1e7b163bcbadaf86cce0ef206bea286e8c35e2a0a2ebaa3f53d0f2fd811a3363
1e7b163bcbadaf86cce0ef206bea286e8c35e2a0a2ebaa3f53d0f2fd811a3363,1,1,1,0.19529,1498442774,Regular,92ccb7980026701446ba90e8a330b9b14f67305e6d34865081437e04ae9e0ea1
bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233,-1,27,1,0.195201,1498285343,Regular,943b2ae0fc1b359ab378d6e48129149205be21788ef7430d1d921f9683b1623e
943b2ae0fc1b359ab378d6e48129149205be21788ef7430d1d921f9683b1623e,1,1,1,0.195201,1498284725,Regular,bd19c00a3c3edac04464b93c7598bc677d9cd6d3a26279782b23fd144523f233
8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52,-1,48,1,0.195086,1498129803,Regular,bc5bec1b436a7827723b523d5c93038e8e3f39105f21c11efd565522db6fa2d8
bc5bec1b436a7827723b523d5c93038e8e3f39105f21c11efd565522db6fa2d8,1,0,1,0.195086,1498127073,Regular,8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52
473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae,-1,14,1,0.195533,1497990215,Regular,ba49754e9086593a5debd58ae90c426b36f5dac3ba2788e615d98df65fa72006
ba49754e9086593a5debd58ae90c426b36f5dac3ba2788e615d98df65fa72006,1,0,1,0.195533,1497989304,Regular,473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae
36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8,-1,10,1,0.195231,1497834032,Regular,70338493a91bba671c96873cf96993630e215b18b3b5f4ce42fc94f966fc7b2a
70338493a91bba671c96873cf96993630e215b18b3b5f4ce42fc94f966fc7b2a,1,1,1,0.195231,1497832744,Regular,36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8
bfb6b3461e22adf692147fa9b6a2de27449c23ffa82b7208d7315f44ccaa223e,-1,19,1,0.197418,1497690544,Regular,59804b1e52aa0b13e414720d9e90df8901532f280e8f0829d534287424fa50d4
59804b1e52aa0b13e414720d9e90df8901532f280e8f0829d534287424fa50d4,1,1,1,0.197418,1497689627,Regular,bfb6b3461e22adf692147fa9b6a2de27449c23ffa82b7208d7315f44ccaa223e
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,7,1,0.19551,1497550545,Regular,e142c2b18ca423ebbc713e35c99b50ee9004160d78c28b6604bd9bf767c9398c
e142c2b18ca423ebbc713e35c99b50ee9004160d78c28b6604bd9bf767c9398c,1,1,1,0.19551,1497549917,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
03b850eb6d461c4585f03487581019b46dd1d965233c8d17bb9e0e95db73f131,-1,19,1,0.195274,1497396218,Regular,6eae5769ecd99c9b715e2f586c6571ac92d4ea5946a0907e2bd60cebb1dd06e5
6eae5769ecd99c9b715e2f586c6571ac92d4ea5946a0907e2bd60cebb1dd06e5,1,0,1,0.195274,1497394580,Regular,03b850eb6d461c4585f03487581019b46dd1d965233c8d17bb9e0e95db73f131
884d1e1befc9ad331ca281b691b0b8114d60a8ba1a4269a440036cf79715ae22,-1,2,1,0.195596,1497205072,Regular,b50ac3ce63dc129ca0cb4c76b1b07dcf298519e15abc9e199882a61129d3bfad
b50ac3ce63dc129ca0cb4c76b1b07dcf298519e15abc9e199882a61129d3bfad,1,0,1,0.195596,1497204674,Regular,884d1e1befc9ad331ca281b691b0b8114d60a8ba1a4269a440036cf79715ae22
43221d1de2b73008915a4cf67854d57d93bff3ec18ddb0d7f6fecaf765fa4838,-1,11,1,0.19531,1497057898,Regular,1ee1c6d20fdb87ed0e7d7b27f8d14e424552ec349f5a4d3f2ceee929efada97c
1ee1c6d20fdb87ed0e7d7b27f8d14e424552ec349f5a4d3f2ceee929efada97c,1,1,1,0.19531,1497053680,Regular,43221d1de2b73008915a4cf67854d57d93bff3ec18ddb0d7f6fecaf765fa4838
07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44,-1,19,1,0.195208,1496920627,Regular,bf06b5bd11e51ec16ece066b150e9a944e432b371ab20582ffbd2929a48b12da
bf06b5bd11e51ec16ece066b150e9a944e432b371ab20582ffbd2929a48b12da,1,1,1,0.195208,1496919935,Regular,07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44
f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10,-1,24,1,0.195979,1496778664,Regular,d9396d74825bd54f48c69a917d1f587497377b2f70b42df7f27ef50ad32e3f69
d9396d74825bd54f48c69a917d1f587497377b2f70b42df7f27ef50ad32e3f69,1,1,1,0.195979,1496776546,Regular,f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10
94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb,-1,101,1,0.196121,1496663905,Regular,b2ec583442c6b887c57044267e8c837a25255779878937af6308d6826ad154fa
b2ec583442c6b887c57044267e8c837a25255779878937af6308d6826ad154fa,1,0,1,0.196121,1496661926,Regular,94105e4d29c9658dcfbe23fa60e5c66e4802fe1406d9006cab695f5a59085dcb
409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8,-1,1,1,0.195609,1496520391,Regular,447df2e14416882879c6c886464cd2e121c170f365234436165d721a0ed5c6ed
447df2e14416882879c6c886464cd2e121c170f365234436165d721a0ed5c6ed,1,1,1,0.195609,1496519284,Regular,409bef990ec862fb6f4d43d9f1f18c4c4b3b0a84fae21976fd9f6c34266c12d8
7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e,-1,20,1,0.195149,1496394391,Regular,2712ff5989e81990006f4710dee067d671e1e39717d69459d189d3562272b50d
2712ff5989e81990006f4710dee067d671e1e39717d69459d189d3562272b50d,1,1,1,0.195149,1496391480,Regular,7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,66,1,0.195392,1496261455,Regular,55b8feb79c2d97e5826ea29986741a88e02f80cf837d190f36f2fb4aca5e6752
55b8feb79c2d97e5826ea29986741a88e02f80cf837d190f36f2fb4aca5e6752,1,0,1,0.195392,1496260447,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,82,1,0.195854,1496131058,Regular,1c6cf5c8faf99e21c9374547b23e4f6238adc56ed2312c6d8de247e2ad5212bd
1c6cf5c8faf99e21c9374547b23e4f6238adc56ed2312c6d8de247e2ad5212bd,1,1,1,0.195854,1496123461,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8,-1,50,1,0.195452,1495986482,Regular,7d0c3886f0504d368acfe607f352f4e831d78abf969d526c5976c815b6a3a13e
7d0c3886f0504d368acfe607f352f4e831d78abf969d526c5976c815b6a3a13e,1,0,1,0.195452,1495983299,Regular,2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,235,1,3.182197,1495981032,Regular,58d40b7c68a0a9a361ae839f7fa533c5aea6e2bd9a6e9f7bf934a9d184a7c8a7
