tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,46,1,0.06184168,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,175,1,0.06184168,1527646479,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,120,1,0.1044031,1527610206,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f,-1,14,1,0.05072401,1527479588,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,190,1,0.05072401,1527473341,Regular,bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,24,1,0.07787524,1527308666,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,103,1,0.07787524,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,126,1,0.05506807,1527137570,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,39,1,0.05506807,1527127687,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,5,1,0.1044031,1527041903,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,35,1,0.06614274,1526956176,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8,-1,47,1,0.05172595,1526870540,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,240,1,0.05172595,1526868823,Regular,c2c720e8f4ab26fa27e8f9097cf1c98e9d10278a2630b8d90f8e773a6a3c77e8
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,75,1,0.05444592,1526783065,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,84,1,0.05444592,1526782223,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502,-1,55,1,0.05848612,1526696784,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,249,1,0.05848612,1526695739,Regular,52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,67,1,0.06014579,1526656930,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,150,1,0.06014579,1526609823,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,154,1,0.06614274,1526522888,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,65,1,0.06743456,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,112,1,0.06743456,1526436484,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,96,1,0.07180754,1526350696,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf,-1,54,1,0.08183645,1526265530,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,129,1,0.08183645,1526263800,Regular,4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,25,1,0.07665553,1526187373,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,124,1,0.07665553,1526177286,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,144,1,0.09387144,1526092066,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,197,1,0.07583916,1526091398,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,17,1,0.09387144,1526005133,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff,-1,22,1,0.10136725,1525921215,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,77,1,0.10136725,1525918127,Regular,643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff
5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db,-1,63,1,0.09575226,1525852846,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,264,1,0.09575226,1525831744,Regular,5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,164,1,0.10880879,1525749744,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,357,1,0.10599148,1525749744,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,258,1,0.10599148,1525745739,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,244,1,0.10880879,1525659471,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e,-1,8,1,0.11342669,1525582748,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,82,1,0.1145026,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,149,1,0.1145026,1525572604,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,79,1,0.11342669,1525486111,Regular,1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,129,1,0.1149704,1525407106,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,305,1,0.1149704,1525399786,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,48,1,0.1314222,1525336397,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,110,1,0.1314222,1525313384,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,48,1,0.13425679,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,44,1,0.13425679,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
0006369ff8582cca6a1677ddd1a18896cd97a0804a8da18bdaf7a877c6355c4c,-1,48,1,0.1263594,1525165927,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,100,1,0.1263594,1525140634,Regular,0006369ff8582cca6a1677ddd1a18896cd97a0804a8da18bdaf7a877c6355c4c
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,85,1,0.13087151,1525065536,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
1ec882aa066c60d43361b70f40e528f4c08ab3f7ca350ab2907279a1f9dbbea2,-1,23,1,0.12767317,1525056643,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,76,1,0.12767317,1525054084,Regular,1ec882aa066c60d43361b70f40e528f4c08ab3f7ca350ab2907279a1f9dbbea2
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,58,1,0.13087151,1524967833,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
13a16caaf630a1ca2086e2a6401488be87825620200e9d7393b2698a3b71cc92,-1,6,1,0.17466263,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,164,1,0.17466263,1524881648,Regular,13a16caaf630a1ca2086e2a6401488be87825620200e9d7393b2698a3b71cc92
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,126,1,0.15074837,1524844178,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,280,1,0.15074837,1524795043,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,39,1,0.15330165,1524735047,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,121,1,0.15330165,1524708486,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479,-1,103,1,0.14972935,1524623117,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,267,1,0.20171896,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
f897169a4cbc12dac344435ab2301e63548e73d348a953a045045f5facada40c,-1,24,1,0.15378296,1524623117,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,364,1,0.14972935,1524622440,Regular,c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,100,1,0.17111854,1524622440,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,88,1,0.19601117,1524621803,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7,-1,22,1,0.13806095,1524536401,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,77,1,0.13806095,1524535686,Regular,17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7
24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b,-1,61,1,0.1377412,1524454779,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,221,1,0.1377412,1524449638,Regular,24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,83,1,0.17952009,1524374382,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,290,1,0.17952009,1524362940,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,91,1,0.19601117,1524276719,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,58,1,0.15698646,1524236524,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,72,1,0.18831085,1524199352,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,128,1,0.18831085,1524190342,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,154,1,0.15698646,1524104009,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,484,1,0.13266064,1524101504,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,130,1,0.16363224,1524056372,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,247,1,0.15096144,1524037088,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,84,1,0.17111854,1524017391,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,216,1,0.15096144,1523930919,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,91,1,0.14592861,1523928614,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,93,1,0.14592861,1523844870,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,87,1,0.15378296,1523758316,Regular,f897169a4cbc12dac344435ab2301e63548e73d348a953a045045f5facada40c
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,367,1,0.16363224,1523672093,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,408,1,0.18662312,1523658010,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,158,1,0.14227938,1523658010,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,291,1,0.14227938,1523586048,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,370,1,0.13266064,1523499410,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,111,1,0.17283795,1523425493,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,146,1,0.13869597,1523424873,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,107,1,0.12235265,1523418830,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,300,1,0.12235265,1523412777,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,342,1,0.13869597,1523326089,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,45,1,0.17879147,1523240473,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,165,1,0.17879147,1523239798,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,86,1,0.19318843,1523154188,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,299,1,0.19318843,1523153469,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002,-1,47,1,0.15773196,1523101680,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,214,1,0.15773196,1523066942,Regular,0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,275,1,0.17283795,1522981335,Regular,a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,337,1,0.18662312,1522893930,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,27,1,0.20171896,1522807912,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,410,1,0.23394732,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,76,1,0.1954815,1522778323,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,65,1,0.20301078,1522777585,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,308,1,0.17873411,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,51,1,0.20301078,1522721881,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,250,1,0.17873411,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,61,1,0.1954815,1522548557,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934,-1,113,1,0.23763746,1522511631,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,498,1,0.21958327,1522511631,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb,-1,41,1,0.21839236,1522488086,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,100,1,0.21839236,1522462167,Regular,7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,477,1,0.21958327,1522375708,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,287,1,0.23311004,1522315628,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
