tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,27,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,28,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,29,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,30,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,31,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,32,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,33,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,34,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,35,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,36,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,37,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,38,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,39,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,40,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,41,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,42,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,43,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,44,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,45,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,46,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,47,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,48,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,49,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,50,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,52,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,53,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,54,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,55,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,56,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,57,1,0.07299164,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d,-1,58,1,46.16840169,1492665884,Regular,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
2905411108a737e61468bd53507795c00e4fde22f7bfe18c397c74b92c193bc3,-1,1,1,46.16840169,1492328606,Ticket,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
2905411108a737e61468bd53507795c00e4fde22f7bfe18c397c74b92c193bc3,-1,0,1,0.07299164,1492328606,Ticket,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
349fd40a7d2c9943c33ee23173ea81d77228480fde3de53054a6b4f95066913e,-1,0,1,0.07299164,1492328606,Ticket,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
349fd40a7d2c9943c33ee23173ea81d77228480fde3de53054a6b4f95066913e,-1,1,1,46.16840169,1492328606,Ticket,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
de3ce3623305b7f5b5dbe6916038dd8692ee2afa5c3e77600b41f85a47b72e0f,-1,0,1,0.07299164,1492328606,Ticket,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
de3ce3623305b7f5b5dbe6916038dd8692ee2afa5c3e77600b41f85a47b72e0f,-1,1,1,46.16840169,1492328606,Ticket,e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,59,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,44,1,0.07299164,1492328020,Regular,2905411108a737e61468bd53507795c00e4fde22f7bfe18c397c74b92c193bc3
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,45,1,46.16840169,1492328020,Regular,2905411108a737e61468bd53507795c00e4fde22f7bfe18c397c74b92c193bc3
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,56,1,0.07299164,1492328020,Regular,de3ce3623305b7f5b5dbe6916038dd8692ee2afa5c3e77600b41f85a47b72e0f
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,57,1,46.16840169,1492328020,Regular,de3ce3623305b7f5b5dbe6916038dd8692ee2afa5c3e77600b41f85a47b72e0f
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,54,1,0.07299164,1492328020,Regular,349fd40a7d2c9943c33ee23173ea81d77228480fde3de53054a6b4f95066913e
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,55,1,46.16840169,1492328020,Regular,349fd40a7d2c9943c33ee23173ea81d77228480fde3de53054a6b4f95066913e
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,0,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,1,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,2,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,3,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,4,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,15,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,43,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,46,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,47,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,48,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,49,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,5,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,6,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,7,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,8,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,9,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,10,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,11,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,12,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,13,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,14,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,16,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,17,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,18,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,19,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,20,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,21,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,22,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,23,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,24,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,25,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,26,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,27,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,28,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,29,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,30,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,31,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,32,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,33,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,34,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,35,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,36,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,37,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,38,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,39,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,40,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,41,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,42,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,50,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,51,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,52,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,53,1,46.16840169,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
e64ee37178d9a5133b30f4364fc1a98f27bc36d2f60fa3e01cf316d6c369dadc,1,58,1,0.07299164,1492328020,Regular,7637894a286b3c5269407f742fc1da7c187fb681503a3d7b898190b4b8a5446d
