tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,111,1,0.11374524,1508871814,Regular,b138570b8c3a797ce5addb3124512d30dec5fb9220098f72994e5e62547dc0a6
b138570b8c3a797ce5addb3124512d30dec5fb9220098f72994e5e62547dc0a6,1,1,1,0.11374524,1508860925,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,127,1,0.19810751,1508344919,Regular,4f9ddf7a8c890d57d6fa9bf4b8c3015aa2fef867a23dc6b524f1099c0e661d8a
4f9ddf7a8c890d57d6fa9bf4b8c3015aa2fef867a23dc6b524f1099c0e661d8a,1,1,1,0.19810751,1508342092,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509,-1,47,1,0.09621791,1507313128,Regular,d326063ee09b86047d5b89f0601857acb7b3df6faec7b77f0f64bf4ce4d2ae6d
d326063ee09b86047d5b89f0601857acb7b3df6faec7b77f0f64bf4ce4d2ae6d,1,0,1,0.09621791,1507312505,Regular,47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509
d271cfc08f868c58d4be4bbfd0295fdda750cf50b65c0b5beab9f4ba4b3dc29e,-1,0,1,0.08377361,1506200532,Regular,c65608d0538a5a8e92b1aeebcb2069a405333b0980906e52e9fc2180be65830b
c65608d0538a5a8e92b1aeebcb2069a405333b0980906e52e9fc2180be65830b,1,1,1,0.08377361,1506198484,Regular,d271cfc08f868c58d4be4bbfd0295fdda750cf50b65c0b5beab9f4ba4b3dc29e
dc6e4eace0fe3eeec2f97fe7376154eb51087e7b72452a7059f9960eec78f740,-1,9,1,0.08009023,1505481129,Regular,7d983fa3705e95f1c8530f2a37d80bc335fe0234b27ef79130e13a437d866141
7d983fa3705e95f1c8530f2a37d80bc335fe0234b27ef79130e13a437d866141,1,1,1,0.08009023,1505477994,Regular,dc6e4eace0fe3eeec2f97fe7376154eb51087e7b72452a7059f9960eec78f740
a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52,-1,13,1,0.06944875,1504905759,Regular,dc2656dad3fa655d8864ab2b5aaf7fec2a9890834361cb97074f00f86dadd685
dc2656dad3fa655d8864ab2b5aaf7fec2a9890834361cb97074f00f86dadd685,1,0,1,0.06944875,1504869682,Regular,a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,129,1,0.0610366,1504382225,Regular,55ab2a2ae011ab4c67d6078842feb550b6eae171f9a6ee9f5aaf350eb12b0bcf
55ab2a2ae011ab4c67d6078842feb550b6eae171f9a6ee9f5aaf350eb12b0bcf,1,0,1,0.0610366,1504355464,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
28e411326f02ce83797d8907d05b4392670c04b74d2a01b162712117145ea115,-1,13,1,0.02386074,1503958869,Regular,071ce107a13c49884ace0cdac512f29f07f22b42a8fc473accb3a0aab1e94db1
071ce107a13c49884ace0cdac512f29f07f22b42a8fc473accb3a0aab1e94db1,1,0,1,0.02386074,1503921655,Regular,28e411326f02ce83797d8907d05b4392670c04b74d2a01b162712117145ea115
a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e,-1,35,1,0.02835707,1503767823,Regular,2001d51a4e9d0f61616f054ebffbd7d6ce14c2702949a89e880c37d6b3b76192
2001d51a4e9d0f61616f054ebffbd7d6ce14c2702949a89e880c37d6b3b76192,1,0,1,0.02835707,1503748395,Regular,a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e
