tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe,-1,1,1,10.206,1602915335,Regular,f41c6be47b7b86b0704667cd9bea70339c60955320b65289b69c04803f91155d
4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe,-1,0,1,4.471,1602915335,Regular,b81081dc8481b9239751e5db6921d97097c2dce523d57dc263bd7388a84ce493
b81081dc8481b9239751e5db6921d97097c2dce523d57dc263bd7388a84ce493,1,1,1,4.471,1602786135,Regular,4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe
f41c6be47b7b86b0704667cd9bea70339c60955320b65289b69c04803f91155d,1,2,1,10.206,1602220558,Regular,4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe
b76b4442dd9e492c6f9e3d7aae57b8fe9687fe4d543bea3ce7c2d7c56593c265,1,1,1,26.085,1601238603,Regular,4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe
a14665d8aa69e68bbf7ebec19a69a6940df59f0378a029c315017ec5d0d22d88,1,1,1,17.4867542,1601066346,Regular,4066ee1d412e5bf63014878018137e71ce72389ef5ef3fc30aa70726317e57fe
ebd1ee8ef1c9fc9a4e2821c8e440e0d27520d933fb9b4255f28cba5ca585432d,-1,2,1,13.286,1600881519,Regular,8fe31ff3b581bda6642c2c6853266f894d81b5722da04e373c66ff99730e0679
ebd1ee8ef1c9fc9a4e2821c8e440e0d27520d933fb9b4255f28cba5ca585432d,-1,1,1,9.754,1600881519,Regular,cf74f6e3a79286e25233d1ca5eb08cbc724839b7377ad2827aecdea574d7ca9f
ebd1ee8ef1c9fc9a4e2821c8e440e0d27520d933fb9b4255f28cba5ca585432d,-1,0,1,8.34,1600881519,Regular,5eb8da80b6ca79d766f5f6df0f3718aa3e1ae6b19fb1cba4ceacfe6b56def190
5eb8da80b6ca79d766f5f6df0f3718aa3e1ae6b19fb1cba4ceacfe6b56def190,1,1,1,8.34,1600241041,Regular,ebd1ee8ef1c9fc9a4e2821c8e440e0d27520d933fb9b4255f28cba5ca585432d
cf74f6e3a79286e25233d1ca5eb08cbc724839b7377ad2827aecdea574d7ca9f,1,0,1,9.754,1600065571,Regular,ebd1ee8ef1c9fc9a4e2821c8e440e0d27520d933fb9b4255f28cba5ca585432d
8fe31ff3b581bda6642c2c6853266f894d81b5722da04e373c66ff99730e0679,1,1,1,13.286,1599828879,Regular,ebd1ee8ef1c9fc9a4e2821c8e440e0d27520d933fb9b4255f28cba5ca585432d
ebf07f69f920b18fe7b819e94cd202a75b3d2b102b1f92ca0566f7a35aaa8c3a,-1,0,1,20.1048208,1597996470,Regular,a7472652cbd6d30c9e08aca93aacd7a94fa6f402e92bcba2cb3461eff7c25bb6
a7472652cbd6d30c9e08aca93aacd7a94fa6f402e92bcba2cb3461eff7c25bb6,1,0,1,20.1048208,1597774984,Regular,ebf07f69f920b18fe7b819e94cd202a75b3d2b102b1f92ca0566f7a35aaa8c3a
0269f7b9a2ebaa9967746390af11797c3738ba86b763c97c66352bf040720a6c,-1,0,1,20.1148856,1597662493,Regular,0f0bc404a6f631697c1426c6144bef45dcc5fb9840f967d84e0eaa0db45f492a
0f0bc404a6f631697c1426c6144bef45dcc5fb9840f967d84e0eaa0db45f492a,1,1,1,20.1148856,1597436261,Regular,0269f7b9a2ebaa9967746390af11797c3738ba86b763c97c66352bf040720a6c
56fb380bf08bc1afeb1206ff7e6f86caed21d941e918e5fee23e293462a5b323,-1,0,1,20.99643535,1597395851,Regular,be82d01582067de56772dc4a26c2e9c2846d77225a4dd94d15c55f8a696faa0e
56fb380bf08bc1afeb1206ff7e6f86caed21d941e918e5fee23e293462a5b323,-1,1,1,16.87858846,1597395851,Regular,56dc60feaab503ec19ff02be72dd58f13ea8aa5aed56ea2d01e1ee1db94e122d
be82d01582067de56772dc4a26c2e9c2846d77225a4dd94d15c55f8a696faa0e,-1,0,1,33.718,1597185175,Regular,81a04e1c8a559aa62fb2d19485d6120303d398fd2c2ae8f872189d32965fa420
be82d01582067de56772dc4a26c2e9c2846d77225a4dd94d15c55f8a696faa0e,1,1,1,20.99643535,1597185175,Regular,56fb380bf08bc1afeb1206ff7e6f86caed21d941e918e5fee23e293462a5b323
56dc60feaab503ec19ff02be72dd58f13ea8aa5aed56ea2d01e1ee1db94e122d,1,1,1,16.87858846,1597011074,Regular,56fb380bf08bc1afeb1206ff7e6f86caed21d941e918e5fee23e293462a5b323
56dc60feaab503ec19ff02be72dd58f13ea8aa5aed56ea2d01e1ee1db94e122d,-1,0,1,29.149,1597011074,Regular,d203d17fd62fe4f2c6a59210e9a06d177e846451f87f1ef512961908a61d857c
d203d17fd62fe4f2c6a59210e9a06d177e846451f87f1ef512961908a61d857c,1,0,1,29.149,1596657068,Regular,56dc60feaab503ec19ff02be72dd58f13ea8aa5aed56ea2d01e1ee1db94e122d
81a04e1c8a559aa62fb2d19485d6120303d398fd2c2ae8f872189d32965fa420,1,1,1,33.718,1596622737,Regular,be82d01582067de56772dc4a26c2e9c2846d77225a4dd94d15c55f8a696faa0e
d825d96dea10e571cb04a807d3e6edf6453f15a038ad587715b69a98671d2b38,-1,0,1,57.059,1593978896,Regular,32f533c036dbd48ff6f8ca7e835a1860433fe141c409a41170c7a2df0dea83dc
32f533c036dbd48ff6f8ca7e835a1860433fe141c409a41170c7a2df0dea83dc,1,1,1,57.059,1593942195,Regular,d825d96dea10e571cb04a807d3e6edf6453f15a038ad587715b69a98671d2b38
dc404e5734422fb04adec62c25ad93b92254fadc3c9fe6f1626089143ff8da65,-1,0,1,8.9689746,1592916733,Regular,c9689b567a6327ade0a72290615af56f87e692b5dc48173e52e0bffb5a837256
c9689b567a6327ade0a72290615af56f87e692b5dc48173e52e0bffb5a837256,1,0,1,8.9689746,1592733617,Regular,dc404e5734422fb04adec62c25ad93b92254fadc3c9fe6f1626089143ff8da65
b367462eefc7e8b866e0a17b2f46d4e06dea6a438c173d943611388e293139d7,-1,0,1,0.479,1592319970,Regular,ddd8c4ffe2f5b1a51bd95c9d0ce54ef8004f8e1b93abc990db6a219b91a25ecf
ddd8c4ffe2f5b1a51bd95c9d0ce54ef8004f8e1b93abc990db6a219b91a25ecf,1,1,1,0.479,1592245456,Regular,b367462eefc7e8b866e0a17b2f46d4e06dea6a438c173d943611388e293139d7
