tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6,1,12,1,0.20014787,1524798568,Regular,c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,131,1,0.20006581,1523708243,Regular,5ea15a094385f9d06d43882f80f48d988bcde4f3cdfba2185ff225874791cddd
5ea15a094385f9d06d43882f80f48d988bcde4f3cdfba2185ff225874791cddd,1,8,1,0.20006581,1523679216,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
6a61f0f1e658b0d2f16eb951f06979bf70e8e157b67e34206e37c8b3ccd61b24,-1,3,1,0.20058214,1522757021,Regular,43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf
43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf,1,4,1,0.20058214,1522752894,Regular,6a61f0f1e658b0d2f16eb951f06979bf70e8e157b67e34206e37c8b3ccd61b24
ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154,-1,11,1,0.2008441,1522093381,Regular,f0b7ef2dfac62b33e68f971185dfeeab0287ffa342f092373ab1760396e0302a
f0b7ef2dfac62b33e68f971185dfeeab0287ffa342f092373ab1760396e0302a,1,7,1,0.2008441,1522088316,Regular,ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,8,1,0.20008563,1521461333,Regular,c142ae2a9565423f103875f7dc3d10dfcb62e7090f5de2d1d6ec58c4caa018f1
c142ae2a9565423f103875f7dc3d10dfcb62e7090f5de2d1d6ec58c4caa018f1,1,5,1,0.20008563,1521459900,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
12d81e9e4b4b35db438fce3e650838299abc68c185909f00e35861fb5a17a438,-1,21,1,0.20137815,1520866776,Regular,73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec
73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec,1,4,1,0.20137815,1520847751,Regular,12d81e9e4b4b35db438fce3e650838299abc68c185909f00e35861fb5a17a438
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,23,1,0.20170733,1520472426,Regular,8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9
8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9,1,4,1,0.20170733,1520469304,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617,-1,32,1,0.20159746,1520068384,Regular,37acf4107a6deb772adfc80deae8dd9f4016028151e284117bf26a7385efe191
37acf4107a6deb772adfc80deae8dd9f4016028151e284117bf26a7385efe191,1,3,1,0.20159746,1520066434,Regular,1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617
8d898e0cf0e5c6f7d170f963d96076c9254aefac18e899a3976bc74038ab19c7,-1,16,1,0.2017693,1519659288,Regular,ca88522fdf2c967a85e6c8a1087df6931c92f60ffcf62df06abdc19e3282b2b9
ca88522fdf2c967a85e6c8a1087df6931c92f60ffcf62df06abdc19e3282b2b9,1,10,1,0.2017693,1519655010,Regular,8d898e0cf0e5c6f7d170f963d96076c9254aefac18e899a3976bc74038ab19c7
76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5,-1,4,1,0.20202661,1519230066,Regular,ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c
ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c,1,1,1,0.20202661,1519227810,Regular,76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5
fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf,-1,8,1,0.20123388,1518832542,Regular,fb9930efc94105d67801855615d990b2d6abc52e3445b995df2264400c9d859b
fb9930efc94105d67801855615d990b2d6abc52e3445b995df2264400c9d859b,1,5,1,0.20123388,1518826825,Regular,fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,46,1,0.20179894,1518431025,Regular,6f85201b6614454990bf100985adc49208e73b7db875f6061a2c146a4cbdd58b
6f85201b6614454990bf100985adc49208e73b7db875f6061a2c146a4cbdd58b,1,0,1,0.20179894,1518424650,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084,-1,13,1,0.20000585,1518031872,Regular,58a729bfb2fb42f8945ea7ba8a7a27a4fd2ca25edbc8b8fd855c0c72a37c18db
58a729bfb2fb42f8945ea7ba8a7a27a4fd2ca25edbc8b8fd855c0c72a37c18db,1,5,1,0.20000585,1518029650,Regular,6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084
f338e8bf6b36bd55ace1febd2d2d5c6c1076fb4db707708e5da0c6a4301d0ef8,-1,1,1,0.20154234,1517654410,Regular,0a68d2109b5cf8d83e6c87313491519313ff9b6fce99254eeb4a29fa1b1c6d2c
0a68d2109b5cf8d83e6c87313491519313ff9b6fce99254eeb4a29fa1b1c6d2c,1,2,1,0.20154234,1517637134,Regular,f338e8bf6b36bd55ace1febd2d2d5c6c1076fb4db707708e5da0c6a4301d0ef8
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,230,1,0.00075,1517472842,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423,-1,13,1,0.2021226,1517300221,Regular,38898a3f41fa8bd630a9a5736d9ec20deef164c7088fe2e8253b44b2b34fe93a
38898a3f41fa8bd630a9a5736d9ec20deef164c7088fe2e8253b44b2b34fe93a,1,2,1,0.2021226,1517297633,Regular,51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423
bfbe1d38e93273d2c2fb5a7b4f91428b67d404ad1a0a8e9f81fcd39214fba259,-1,7,1,0.14901225,1517060821,Regular,a6b6bbd885aff6d8067cf536350fb53fd2b6e6a6512da4b3c7711dbb10f37729
a6b6bbd885aff6d8067cf536350fb53fd2b6e6a6512da4b3c7711dbb10f37729,1,0,1,0.14901225,1517021527,Regular,bfbe1d38e93273d2c2fb5a7b4f91428b67d404ad1a0a8e9f81fcd39214fba259
041ba18feea437fa1928c5a1cc7aa8d373a5d4aef0b328cebe10fd440fae3493,1,4,1,0.06798221,1516958579,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,15,1,0.09528722,1516775645,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
54c5b455e9c4feac4f7200f22885238ade75b441485517e03fff5b498a07ef66,1,11,1,0.19513361,1516727993,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5,1,49,1,0.09619173,1516547960,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
01eda48fb614584ee2c66db5f76ec28baccb44a3cd4edc5acc6dd82722b9170b,1,12,1,0.19528834,1516391350,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,56,1,0.09538171,1516357417,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1,-1,10,1,0.09621559,1516221346,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,6,1,0.09621559,1516219235,Regular,5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1
3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b,-1,15,1,0.19500616,1516132290,Regular,38633fee12e4f4c9bf083f9bf68dd79d412d48f5ebc72b9efa3881cd2bceb33a
38633fee12e4f4c9bf083f9bf68dd79d412d48f5ebc72b9efa3881cd2bceb33a,1,6,1,0.19500616,1516129110,Regular,3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b
b7bceb6bd1bcd1816eec2f555145d897cee9a62f8fa6052dda505eaa7e027e9c,-1,17,1,0.09563404,1516031525,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,13,1,0.09563404,1516026236,Regular,b7bceb6bd1bcd1816eec2f555145d897cee9a62f8fa6052dda505eaa7e027e9c
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,14,1,0.19575813,1515178246,Regular,c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,67,1,0.09532586,1515032780,Regular,008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,36,1,0.09541463,1515032780,Regular,9e4376fae6ad4e6d26e473254a11f9076c46282a45989eaf54cdbb233b601009
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,86,1,0.19553204,1515032780,Regular,118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,84,1,0.19553066,1515032780,Regular,8719f9465e0ca43e92acd06fe2b2d45efff93139ea99d5fae4009632f0fd9b64
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,55,1,0.19524178,1515032233,Regular,bc3f95208c0bc6e2fcf147befec5655d27fc39bb6b7fc29eecae7301e587ea6c
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,25,1,0.19622058,1515031901,Regular,00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,62,1,0.09516761,1515030762,Regular,9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,7,1,0.09655647,1515030762,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,64,1,0.09655647,1514783713,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71,1,10,1,0.19553204,1514768434,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
9e4376fae6ad4e6d26e473254a11f9076c46282a45989eaf54cdbb233b601009,1,2,1,0.09541463,1514596615,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4,1,21,1,0.19622058,1514563750,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f,1,28,1,0.09532586,1514396981,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
bc3f95208c0bc6e2fcf147befec5655d27fc39bb6b7fc29eecae7301e587ea6c,1,7,1,0.19524178,1514374310,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf,1,5,1,0.09516761,1514203949,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
8719f9465e0ca43e92acd06fe2b2d45efff93139ea99d5fae4009632f0fd9b64,1,8,1,0.19553066,1514177058,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,17,1,0.09635715,1514028683,Regular,1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d
1252e97ea70844939db86f74bd95f27f6a4a62fbdf1a41988a615696d84df30d,1,17,1,0.09635715,1514023803,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,65,1,0.19551479,1513996719,Regular,15c3871c1ffd60b8c9a50a6d4d77308a843327b31d4c8209b1505f66d641dd32
15c3871c1ffd60b8c9a50a6d4d77308a843327b31d4c8209b1505f66d641dd32,1,7,1,0.19551479,1513981671,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,56,1,0.09618868,1513887233,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,0,1,0.09618868,1513870463,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a,1,1,1,0.19575813,1513772896,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,207,1,0.09530782,1513698103,Regular,9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9
9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9,1,21,1,0.09530782,1513687868,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a,-1,13,1,0.1958603,1513606805,Regular,795db0b6fd3c26a248aa4c7eb5a691fa461105d2dc8551e0fe4253852f7cd0b6
795db0b6fd3c26a248aa4c7eb5a691fa461105d2dc8551e0fe4253852f7cd0b6,1,24,1,0.1958603,1513599898,Regular,0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a
220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181,-1,15,1,0.09584368,1513503247,Regular,7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005
7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005,1,35,1,0.09584368,1513500012,Regular,220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181
553d95ac110786d08d09871cdf913d4a8f968fdde7b01cc6b82966bc006901a7,-1,18,1,0.19526992,1513409730,Regular,8c8fde7c003a737974671a4ba5f61bc5c9d7a946e7b3b74ec51012de16ecffa0
8c8fde7c003a737974671a4ba5f61bc5c9d7a946e7b3b74ec51012de16ecffa0,1,7,1,0.19526992,1513400688,Regular,553d95ac110786d08d09871cdf913d4a8f968fdde7b01cc6b82966bc006901a7
d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed,-1,5,1,0.0957262,1513354987,Regular,20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f
20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f,1,66,1,0.0957262,1513350500,Regular,d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,98,1,0.19506343,1513232639,Regular,694cefd4b08f45de7f41d743a185b6ff7b88375ddaf9baf450b9f921d0b8bff2
694cefd4b08f45de7f41d743a185b6ff7b88375ddaf9baf450b9f921d0b8bff2,1,3,1,0.19506343,1513227772,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95,-1,2,1,0.09503882,1513179302,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,49,1,0.09503882,1513178344,Regular,69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,2,1,0.09541082,1513069555,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,47,1,0.09541082,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,36,1,0.29110329,1513061859,Regular,f594519eedd42040777473cf47cf1e9b0fdb824554c7a863c5354788d79589f7
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,14,1,0.0950243,1513055003,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,51,1,0.09559031,1513054678,Regular,dc23a6e35892a0cfd09c4e9040fd96f7f7dce08ec086ecdabd44774b060a473d
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,46,1,0.09540877,1513054678,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
f594519eedd42040777473cf47cf1e9b0fdb824554c7a863c5354788d79589f7,1,1,1,0.29110329,1513047866,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,1,1,0.09540877,1512994146,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,16,1,0.0950243,1512902259,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
dc23a6e35892a0cfd09c4e9040fd96f7f7dce08ec086ecdabd44774b060a473d,1,1,1,0.09559031,1512813471,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,1,1,0.09562653,1512734465,Regular,b4404ee0b0e4b1a4aa1fe7d6e52460a5690976e00531c4d6c2751a9937c1be14
b4404ee0b0e4b1a4aa1fe7d6e52460a5690976e00531c4d6c2751a9937c1be14,1,17,1,0.09562653,1512732479,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060,-1,4,1,0.09557155,1512638609,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,43,1,0.09557155,1512636718,Regular,820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060
de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959,-1,3,1,0.09716714,1512562815,Regular,25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f
25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f,1,1,1,0.09716714,1512561783,Regular,de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959
766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb,-1,17,1,0.09583828,1512513119,Regular,7a3f17b91a9b1614ef031fd8c3d53f06b9fcf55c681cd49105a14e13a10f5207
7a3f17b91a9b1614ef031fd8c3d53f06b9fcf55c681cd49105a14e13a10f5207,1,5,1,0.09583828,1512509904,Regular,766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,21,1,0.09517139,1512456558,Regular,4572eb123a5db0d13410e678b83e39a7217254dfc76c90b4a5ffab4d67a074f6
4572eb123a5db0d13410e678b83e39a7217254dfc76c90b4a5ffab4d67a074f6,1,18,1,0.09517139,1512452481,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,19,1,0.09772789,1512397493,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,9,1,0.09772789,1512394079,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63,-1,18,1,0.09630529,1512340532,Regular,e82470af109979b36410efcc23f72696a03bf70f0030a06026c00d8081c98783
e82470af109979b36410efcc23f72696a03bf70f0030a06026c00d8081c98783,1,7,1,0.09630529,1512339467,Regular,ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63
0d688e133787f9c552333611f4a55013a4d6979d97544e151b485a4216ffaaa5,-1,4,1,0.09620344,1512277322,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,14,1,0.09620344,1512274943,Regular,0d688e133787f9c552333611f4a55013a4d6979d97544e151b485a4216ffaaa5
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,137,1,0.09585316,1512200012,Regular,0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf
0db0ae4ca1a23bddbd6ac8e8b913f0775c93c8e1a8a216d0273fb56b4dc2eaaf,1,12,1,0.09585316,1512198380,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789,-1,5,1,0.09618859,1512138752,Regular,01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a
01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a,1,13,1,0.09618859,1512137719,Regular,faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789
daedcc554e33cde21d5320e3a96333d4dc60b49758c35fbec8967a117453f081,-1,1,1,0.09516796,1512072184,Regular,bccf337cf67c72078600bf91b9095b18e8127379a160e15554eb10c5b09e7455
bccf337cf67c72078600bf91b9095b18e8127379a160e15554eb10c5b09e7455,1,13,1,0.09516796,1512070969,Regular,daedcc554e33cde21d5320e3a96333d4dc60b49758c35fbec8967a117453f081
05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d,-1,11,1,0.09598123,1512008156,Regular,85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5
85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5,1,14,1,0.09598123,1512003799,Regular,05a5810feaa4fc6ca9cf843fc1b69d2436fed8192afc39863ae729914232c81d
de7c2d255d2ea398bf292d848577715d816fe04727e49260c3985c0d2931a901,-1,1,1,0.09501343,1511911167,Regular,8bf70fb5830d56f48f03e0df9023ed8c8ecaf59afbf92097f201ed07ad74d07d
8bf70fb5830d56f48f03e0df9023ed8c8ecaf59afbf92097f201ed07ad74d07d,1,10,1,0.09501343,1511907460,Regular,de7c2d255d2ea398bf292d848577715d816fe04727e49260c3985c0d2931a901
782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88,-1,6,1,0.09689485,1511844935,Regular,5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931
