tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,20,1,0.40445199,1529701861,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,17,1,0.40342319,1529638300,Regular,1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7
1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7,1,13,1,0.40342319,1529634659,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
5eae39db2c0692b37ccf178330272963835ff2abe7994284e1cc57884c781446,-1,2,1,0.39810585,1529555403,Regular,9f061bbd37f21ff928a062645731e0e4e59ef2d132764dd2ca3249b3af330d48
9f061bbd37f21ff928a062645731e0e4e59ef2d132764dd2ca3249b3af330d48,1,1,1,0.39810585,1529546695,Regular,5eae39db2c0692b37ccf178330272963835ff2abe7994284e1cc57884c781446
41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e,-1,10,1,0.3987167,1529491494,Regular,c48e3de6521dd711ffcd043af6ef17433e96377f17c77228db2ae2573daa4864
c48e3de6521dd711ffcd043af6ef17433e96377f17c77228db2ae2573daa4864,1,13,1,0.3987167,1529475290,Regular,41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,41,1,0.40251094,1529458299,Regular,55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de
55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de,1,13,1,0.40251094,1529416700,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,-1,23,1,0.40183762,1529370628,Regular,e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,8,1,0.40183762,1529360348,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950,-1,6,1,0.40368564,1529312363,Regular,4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e
4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e,1,16,1,0.40368564,1529292859,Regular,96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,25,1,0.39911365,1529263760,Regular,76c05ba7ef11e97e4f2cad69d6013498afdf3baa0966a34742875e56a9c1d06c
76c05ba7ef11e97e4f2cad69d6013498afdf3baa0966a34742875e56a9c1d06c,1,9,1,0.39911365,1529224422,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,39,1,0.39868969,1529203514,Regular,c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,5,1,0.39868969,1529161661,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,22,1,0.39987438,1529116204,Regular,10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810
10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810,1,7,1,0.39987438,1529098062,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b,-1,19,1,0.39948657,1529051405,Regular,dfcd7ec60e803900911f82976e7ee9cd13c9423dfdb5e6e8a8c43dc33037aaf9
dfcd7ec60e803900911f82976e7ee9cd13c9423dfdb5e6e8a8c43dc33037aaf9,1,11,1,0.39948657,1529039682,Regular,844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,8,1,0.40085674,1529029803,Regular,2156e1139483119ae719efc120c70d7e4c81643bfbd4ed6e55016c0e1820a734
2156e1139483119ae719efc120c70d7e4c81643bfbd4ed6e55016c0e1820a734,1,13,1,0.40085674,1528983337,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,-1,7,1,0.40319855,1528930215,Regular,16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48
16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48,1,1,1,0.40319855,1528921144,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,0,1,0.40196829,1528862334,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,16,1,0.40196829,1528859925,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931,-1,7,1,0.39903578,1528794265,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,34,1,0.39903578,1528785952,Regular,555e8ee1b7000ac59feffa37338ca6de03dab063ce62cf66e00a77008f170931
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,9,1,0.40384959,1528736784,Regular,648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860
648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860,1,1,1,0.40384959,1528729490,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,21,1,0.40039445,1528675107,Regular,a528158328977c6e28204b779ea7f00bbf1d3b799b64b374f95d20b18834a9ab
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,24,1,0.40512063,1528675107,Regular,3b08d09007c3efe7ed0c451b4d5aa2f3c7c85a94aa1b3c6d3e537dcdcb12e3bb
3b08d09007c3efe7ed0c451b4d5aa2f3c7c85a94aa1b3c6d3e537dcdcb12e3bb,1,1,1,0.40512063,1528668646,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
a528158328977c6e28204b779ea7f00bbf1d3b799b64b374f95d20b18834a9ab,1,9,1,0.40039445,1528606282,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c,-1,9,1,0.39938749,1528536614,Regular,76b61ca8d2f0684b32d23a65caf4f201183d0a5a2fa3f4fefc17845ee9f51497
76b61ca8d2f0684b32d23a65caf4f201183d0a5a2fa3f4fefc17845ee9f51497,1,17,1,0.39938749,1528531398,Regular,2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,11,1,0.39956694,1528519617,Regular,65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a
65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a,1,16,1,0.39956694,1528481302,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
2c5758a75617687c75470bd50c3ba61f52d764ab90665c6a9ec99b4391482774,-1,3,1,0.39964079,1528446925,Regular,495a36354f00a632bf44508680c4b6c3572cdf1ad7481db4dd4438fbb15e2c38
495a36354f00a632bf44508680c4b6c3572cdf1ad7481db4dd4438fbb15e2c38,1,12,1,0.39964079,1528444862,Regular,2c5758a75617687c75470bd50c3ba61f52d764ab90665c6a9ec99b4391482774
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,23,1,0.40414306,1528423625,Regular,7e8562ccb096d8be134b3dc11570cb68b2c935212f121348fcbbe8383fd580f2
7e8562ccb096d8be134b3dc11570cb68b2c935212f121348fcbbe8383fd580f2,1,9,1,0.40414306,1528409299,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58,-1,7,1,0.40075211,1528365152,Regular,e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae
e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae,1,17,1,0.40075211,1528359742,Regular,0ec34143395229d955afe20808b0961f722b93c651b89acc15f57894ae670c58
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,25,1,0.42143895,1528328137,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,32,1,0.42143895,1528315487,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6,-1,5,1,0.40292211,1528271470,Regular,c4254ce1fc026cb245fbb3bc29397b89786b29356aa631a8d0581429e626138d
c4254ce1fc026cb245fbb3bc29397b89786b29356aa631a8d0581429e626138d,1,15,1,0.40292211,1528268565,Regular,1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6
f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373,-1,0,1,0.40004355,1528226009,Regular,c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625
c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625,1,5,1,0.40004355,1528220344,Regular,f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373
757e414b36163f099072e9845a41ae96c7154526d840670b51d5d3ecc8590844,-1,3,1,0.40211346,1528176952,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,1,1,0.40211346,1528175752,Regular,757e414b36163f099072e9845a41ae96c7154526d840670b51d5d3ecc8590844
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,11,1,0.39959945,1528162549,Regular,49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82
49f3ec4f870159422ef3f46587a97a59b6d69274bb5f1689c0498f3a01ad5d82,1,7,1,0.39959945,1528128647,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
dd4c99aca7ce88ee6b9a8fa096302d756649d86543525563dcb9199a8b17f54d,-1,3,1,0.4023397,1528089924,Regular,14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b
14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b,1,20,1,0.4023397,1528089057,Regular,dd4c99aca7ce88ee6b9a8fa096302d756649d86543525563dcb9199a8b17f54d
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,0,1,0.09885204,1528060337,Regular,5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b
5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b,1,2,1,0.09885204,1528034939,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143,-1,6,1,0.10314934,1528016780,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,3,1,0.10314934,1528016390,Regular,ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,-1,19,1,0.10197316,1528002003,Regular,a02beb875a8d7835e857aacd03c0de59afd247e0cb313683017d2738f3e0dcdf
a02beb875a8d7835e857aacd03c0de59afd247e0cb313683017d2738f3e0dcdf,1,11,1,0.10197316,1527986268,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,17,1,0.10363124,1527982396,Regular,7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,8,1,0.10887693,1527982396,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,29,1,0.10887693,1527967803,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f,1,1,1,0.10363124,1527948289,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,1,1,0.0994505,1527940688,Regular,0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b
0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b,1,6,1,0.0994505,1527933847,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,-1,3,1,0.10411781,1527916553,Regular,adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78
adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78,1,15,1,0.10411781,1527911957,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,6,1,0.10350438,1527905162,Regular,e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077
e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077,1,12,1,0.10350438,1527889548,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,1,1,0.10017484,1527878416,Regular,ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,17,1,0.10013214,1527878416,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11,1,13,1,0.10017484,1527869630,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3,1,6,1,0.10013214,1527853849,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,18,1,0.09861483,1527851193,Regular,a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da
a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da,1,8,1,0.09861483,1527841932,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
962b5ddab53e271238ad702be72263b5433ff5d11b0736d28ebc52f07b21a1d5,-1,0,1,0.10121208,1527826799,Regular,7d8f4ef2e46bdf97332331234e1a617845b8eed110a38fffd3545043ac8df401
7d8f4ef2e46bdf97332331234e1a617845b8eed110a38fffd3545043ac8df401,1,5,1,0.10121208,1527826604,Regular,962b5ddab53e271238ad702be72263b5433ff5d11b0736d28ebc52f07b21a1d5
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,11,1,0.10310314,1527821410,Regular,476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c
476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c,1,1,1,0.10310314,1527807084,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,2,1,0.04966433,1527805462,Regular,c65fcfabf62055edde275ad26aad1ce01eeb965bdfbb8d2c5ad5306ef85d3b0f
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,38,1,0.10107452,1527805462,Regular,4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,41,1,0.10410368,1527805462,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
c65fcfabf62055edde275ad26aad1ce01eeb965bdfbb8d2c5ad5306ef85d3b0f,1,1,1,0.04966433,1527781631,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4,1,4,1,0.10107452,1527769842,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6,1,29,1,0.10410368,1527751864,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,23,1,0.11120155,1527745838,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,38,1,0.11120155,1527736364,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,1,1,0.10194889,1527727781,Regular,eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,12,1,0.10847874,1527727781,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f,1,11,1,0.10194889,1527718024,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,23,1,0.10847874,1527701324,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,3,1,0.11094837,1527697748,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,21,1,0.09843057,1527697748,Regular,6228a6f59f658502b4158db9c514e751cb8415af13e960352922d10bd8db3dc3
6228a6f59f658502b4158db9c514e751cb8415af13e960352922d10bd8db3dc3,1,12,1,0.09843057,1527692814,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28,1,21,1,0.11094837,1527673941,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da,-1,1,1,0.09886901,1527660757,Regular,0d4f1f8b981ca2c0cd9bb8bafc60ffb49fc3c9e4e7d41b4df3140500fd90453d
0d4f1f8b981ca2c0cd9bb8bafc60ffb49fc3c9e4e7d41b4df3140500fd90453d,1,0,1,0.09886901,1527657291,Regular,4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,16,1,0.10146245,1527648571,Regular,33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,18,1,0.09858183,1527648571,Regular,bc2199add72d474919314eace74e6c5e99ed0368d9e904b50845b307567e7d7d
