tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9f32801f9703f1fe1943b35c76281cd3ce6cfea2d7b4df120b00d7ab9d3450,-1,1,1,152.46330529,1597680691,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
2c9f32801f9703f1fe1943b35c76281cd3ce6cfea2d7b4df120b00d7ab9d3450,-1,0,1,0.0084808,1597680691,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
6234f5b4f637d1b559a229984d20769316a45747705201c03b677c9acdf698c4,-1,1,1,152.46330529,1597680691,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
6234f5b4f637d1b559a229984d20769316a45747705201c03b677c9acdf698c4,-1,0,1,0.0084808,1597680691,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
a9082faf282f4021eae406e10df2bd037da0a318d92c64465e0aba53b4052a07,-1,0,1,0.0084808,1597680691,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
a9082faf282f4021eae406e10df2bd037da0a318d92c64465e0aba53b4052a07,-1,1,1,152.46330529,1597680691,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
420aebda24a8c3d90cc510bdacdafc5e420086a936b11bc86a63b2b0e6e19f71,-1,1,1,152.46330529,1597680588,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
420aebda24a8c3d90cc510bdacdafc5e420086a936b11bc86a63b2b0e6e19f71,-1,0,1,0.0084808,1597680588,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
243863fcf5bfd2f0222d2ca92ff1e567085f4d55223c64a88e63e83f7d1309f5,-1,1,1,152.46330529,1597680468,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
243863fcf5bfd2f0222d2ca92ff1e567085f4d55223c64a88e63e83f7d1309f5,-1,0,1,0.0084808,1597680468,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
28ce3fe36ad8f96051efbd9d1fc1c9873a321599a08f53f4e18427018104c17d,-1,0,1,0.0084808,1597680468,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
28ce3fe36ad8f96051efbd9d1fc1c9873a321599a08f53f4e18427018104c17d,-1,1,1,152.46330529,1597680468,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
91be89b32d8ba616dd36e00fa1dcd9af487d6ee9b0ab4fdf08f24173042a10bb,-1,1,1,152.46330529,1597680178,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
91be89b32d8ba616dd36e00fa1dcd9af487d6ee9b0ab4fdf08f24173042a10bb,-1,0,1,0.0084808,1597680178,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
56a7f46f0a5d74ed1a8ab288f3f5e04252d652b0b18b591b8e855edae2ba4ffc,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
56a7f46f0a5d74ed1a8ab288f3f5e04252d652b0b18b591b8e855edae2ba4ffc,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
a4acec3d5a5de8eb608140ac7e82afe0fd1864c0fba566f13dfd73cbcab08887,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
a4acec3d5a5de8eb608140ac7e82afe0fd1864c0fba566f13dfd73cbcab08887,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
c7ea83cd80b7045c4ca3ac9b8a312502fc39bd7dd6fc340c17049ff121c9c155,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
c7ea83cd80b7045c4ca3ac9b8a312502fc39bd7dd6fc340c17049ff121c9c155,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
c9ebee425ba99399a0d0e8eb6b12ef2c7fd6b87c26cd821aacf3df1ea1e51334,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
c9ebee425ba99399a0d0e8eb6b12ef2c7fd6b87c26cd821aacf3df1ea1e51334,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
daf1e0fb605ef9f5e804c6a4711a23023c43234220747b25b7437552ab098ad4,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
daf1e0fb605ef9f5e804c6a4711a23023c43234220747b25b7437552ab098ad4,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
eb1cb5356bc1f974d8e6f5c61863bc1d4174eb759e5ee1ddcbe5082f01a605d3,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
eb1cb5356bc1f974d8e6f5c61863bc1d4174eb759e5ee1ddcbe5082f01a605d3,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
f6dca3b575e629730ba6a6616ca0641bb20c40ea686f4fda0c4eed90b147882e,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
f6dca3b575e629730ba6a6616ca0641bb20c40ea686f4fda0c4eed90b147882e,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
f8bb95bdd38aa53882cb24f3b802187160d12e88fee9cdf4f948f5aba9704970,-1,0,1,0.0084808,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
f8bb95bdd38aa53882cb24f3b802187160d12e88fee9cdf4f948f5aba9704970,-1,1,1,152.46330529,1597679785,Ticket,60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,27,1,152.46330529,1597679525,Regular,1d67606da239199c8f4486438fc4dd6c78f4bc976ff836052cd1e87d09b0b1cb
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,8,1,0.0084808,1597679525,Regular,eb1cb5356bc1f974d8e6f5c61863bc1d4174eb759e5ee1ddcbe5082f01a605d3
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,9,1,152.46330529,1597679525,Regular,eb1cb5356bc1f974d8e6f5c61863bc1d4174eb759e5ee1ddcbe5082f01a605d3
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,6,1,0.0084808,1597679525,Regular,f6dca3b575e629730ba6a6616ca0641bb20c40ea686f4fda0c4eed90b147882e
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,7,1,152.46330529,1597679525,Regular,f6dca3b575e629730ba6a6616ca0641bb20c40ea686f4fda0c4eed90b147882e
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,2,1,0.0084808,1597679525,Regular,daf1e0fb605ef9f5e804c6a4711a23023c43234220747b25b7437552ab098ad4
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,3,1,152.46330529,1597679525,Regular,daf1e0fb605ef9f5e804c6a4711a23023c43234220747b25b7437552ab098ad4
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,16,1,0.0084808,1597679525,Regular,f8bb95bdd38aa53882cb24f3b802187160d12e88fee9cdf4f948f5aba9704970
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,17,1,152.46330529,1597679525,Regular,f8bb95bdd38aa53882cb24f3b802187160d12e88fee9cdf4f948f5aba9704970
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,14,1,0.0084808,1597679525,Regular,56a7f46f0a5d74ed1a8ab288f3f5e04252d652b0b18b591b8e855edae2ba4ffc
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,15,1,152.46330529,1597679525,Regular,56a7f46f0a5d74ed1a8ab288f3f5e04252d652b0b18b591b8e855edae2ba4ffc
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,20,1,0.0084808,1597679525,Regular,c9ebee425ba99399a0d0e8eb6b12ef2c7fd6b87c26cd821aacf3df1ea1e51334
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,21,1,152.46330529,1597679525,Regular,c9ebee425ba99399a0d0e8eb6b12ef2c7fd6b87c26cd821aacf3df1ea1e51334
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,30,1,0.0084808,1597679525,Regular,c7ea83cd80b7045c4ca3ac9b8a312502fc39bd7dd6fc340c17049ff121c9c155
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,31,1,152.46330529,1597679525,Regular,c7ea83cd80b7045c4ca3ac9b8a312502fc39bd7dd6fc340c17049ff121c9c155
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,0,1,0.0084808,1597679525,Regular,a4acec3d5a5de8eb608140ac7e82afe0fd1864c0fba566f13dfd73cbcab08887
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,1,1,152.46330529,1597679525,Regular,a4acec3d5a5de8eb608140ac7e82afe0fd1864c0fba566f13dfd73cbcab08887
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,24,1,0.0084808,1597679525,Regular,91be89b32d8ba616dd36e00fa1dcd9af487d6ee9b0ab4fdf08f24173042a10bb
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,25,1,152.46330529,1597679525,Regular,91be89b32d8ba616dd36e00fa1dcd9af487d6ee9b0ab4fdf08f24173042a10bb
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,38,1,0.0084808,1597679525,Regular,243863fcf5bfd2f0222d2ca92ff1e567085f4d55223c64a88e63e83f7d1309f5
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,39,1,152.46330529,1597679525,Regular,243863fcf5bfd2f0222d2ca92ff1e567085f4d55223c64a88e63e83f7d1309f5
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,12,1,0.0084808,1597679525,Regular,28ce3fe36ad8f96051efbd9d1fc1c9873a321599a08f53f4e18427018104c17d
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,13,1,152.46330529,1597679525,Regular,28ce3fe36ad8f96051efbd9d1fc1c9873a321599a08f53f4e18427018104c17d
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,22,1,0.0084808,1597679525,Regular,420aebda24a8c3d90cc510bdacdafc5e420086a936b11bc86a63b2b0e6e19f71
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,23,1,152.46330529,1597679525,Regular,420aebda24a8c3d90cc510bdacdafc5e420086a936b11bc86a63b2b0e6e19f71
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,4,1,0.0084808,1597679525,Regular,a9082faf282f4021eae406e10df2bd037da0a318d92c64465e0aba53b4052a07
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,5,1,152.46330529,1597679525,Regular,a9082faf282f4021eae406e10df2bd037da0a318d92c64465e0aba53b4052a07
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,18,1,0.0084808,1597679525,Regular,6234f5b4f637d1b559a229984d20769316a45747705201c03b677c9acdf698c4
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,19,1,152.46330529,1597679525,Regular,6234f5b4f637d1b559a229984d20769316a45747705201c03b677c9acdf698c4
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,28,1,0.0084808,1597679525,Regular,2c9f32801f9703f1fe1943b35c76281cd3ce6cfea2d7b4df120b00d7ab9d3450
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,29,1,152.46330529,1597679525,Regular,2c9f32801f9703f1fe1943b35c76281cd3ce6cfea2d7b4df120b00d7ab9d3450
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,32,1,0.0084808,1597679525,Regular,0687213e43a17952210d2eaae1c63a41d63d6a87524350d81b77dd676b180588
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,33,1,152.46330529,1597679525,Regular,0687213e43a17952210d2eaae1c63a41d63d6a87524350d81b77dd676b180588
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,10,1,0.0084808,1597679525,Regular,c3d8cf3ca07d3f82d60a29374b796e16d9747ba726422bbd3a63dda4b7bb97f2
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,11,1,152.46330529,1597679525,Regular,c3d8cf3ca07d3f82d60a29374b796e16d9747ba726422bbd3a63dda4b7bb97f2
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,34,1,0.0084808,1597679525,Regular,6a230a4d6f3e3ddeb56059b746761dfeea6752d899ec57e99505b6a90eb7c299
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,35,1,152.46330529,1597679525,Regular,6a230a4d6f3e3ddeb56059b746761dfeea6752d899ec57e99505b6a90eb7c299
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,36,1,0.0084808,1597679525,Regular,8c3fd8ee69b16c0884a84e4f04ce480c72de284cb8c6dac2d235a3bcff64e8c7
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,37,1,152.46330529,1597679525,Regular,8c3fd8ee69b16c0884a84e4f04ce480c72de284cb8c6dac2d235a3bcff64e8c7
60f10f2e998d322fec7caf689ce86994506643f7cbb9e61ca53ca1d95698ee62,1,26,1,0.0084808,1597679525,Regular,1d67606da239199c8f4486438fc4dd6c78f4bc976ff836052cd1e87d09b0b1cb
