tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,233,1,0.0135528,1515797610,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,8,1,0.0561404,1515786678,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,173,1,0.0479084,1515623884,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,46,1,0.05290344,1515493120,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,368,1,0.01431217,1515352007,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,78,1,0.05320132,1515319196,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,562,1,0.02540412,1515188548,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,102,1,0.05190237,1515069870,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,354,1,0.03366511,1515014771,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,268,1,0.05872597,1514917113,Regular,594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,67,1,0.05295853,1514819216,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,51,1,0.04065356,1514743767,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,262,1,0.05877908,1514612673,Regular,594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,252,1,0.05930574,1514569372,Regular,594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,313,1,0.04819408,1514406457,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,254,1,0.03473073,1514141584,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,24,1,0.01631088,1513978128,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,378,1,0.02060749,1513967666,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,36,1,0.05185482,1513935086,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,455,1,0.02338668,1513804636,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,895,1,0.04821545,1513489632,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436,1,62,1,0.01137646,1512935227,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,7,1,0.05053267,1512859306,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,19,1,0.05230065,1512576906,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,184,1,0.05721029,1512446296,Regular,594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,512,1,0.03438242,1512328247,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,131,1,0.05284295,1512229024,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,4,1,0.05280127,1512196007,Regular,18e448149f3c5a43f44d1a90e769e80074bca4cc4d0dc9c27fac74e98c5977ae
5ce2cc0086181f4aad1ce5c429e89acb02f2dc0bc8d1e5e0fcb3bd700b1b7a2e,1,0,1,6.4865346,1512064477,Regular,594dd7cc83753a3ac19fef0a24e642e9d3fdf4edf3655f1be882d489fa7e8a42
