tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,402,1,0.09944328,1523658010,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,17,1,0.05388368,1523499410,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,138,1,0.08948989,1523425493,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,44,1,0.0613281,1523424873,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,56,1,0.05040712,1523418830,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,124,1,0.05040712,1523412777,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,17,1,0.0613281,1523326089,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,11,1,0.0859813,1523240473,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,34,1,0.0859813,1523239798,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,73,1,0.09835131,1523154188,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,270,1,0.09835131,1523153469,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002,-1,2,1,0.08119312,1523101680,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,60,1,0.08119312,1523066942,Regular,0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,365,1,0.08948989,1522981335,Regular,a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,320,1,0.09944328,1522893930,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,389,1,0.11137052,1522807912,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,537,1,0.07306036,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,175,1,0.10423838,1522778323,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,66,1,0.10906995,1522777585,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,315,1,0.09757217,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,54,1,0.10906995,1522721881,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,272,1,0.09757217,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,416,1,0.10423838,1522548557,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934,-1,78,1,0.09751264,1522511631,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,447,1,0.12383823,1522511631,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb,-1,80,1,0.11887144,1522488086,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,211,1,0.11887144,1522462167,Regular,7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,307,1,0.12383823,1522375708,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,270,1,0.13089644,1522315628,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,206,1,0.10599534,1522305604,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,522,1,0.10599534,1522289846,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727,-1,52,1,0.10562078,1522282754,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,288,1,0.10562078,1522203066,Regular,3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,426,1,0.13089644,1522116696,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,169,1,0.11550255,1522075346,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,322,1,0.11550255,1522030241,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852,-1,158,1,0.11053051,1521947767,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,585,1,0.11053051,1521944439,Regular,7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,6,1,0.10738255,1521925863,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,239,1,0.09751264,1521857480,Regular,153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,276,1,0.10738255,1521770784,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,93,1,0.11114784,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,293,1,0.11114784,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012,-1,104,1,0.11747482,1521598851,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,304,1,0.11747482,1521598195,Regular,8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012
21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e,-1,11,1,0.11153228,1521574791,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,236,1,0.11153228,1521511794,Regular,21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,508,1,0.07306036,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,104,1,0.07206046,1521347762,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,315,1,0.07206046,1521339033,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,97,1,0.07683806,1521255992,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,304,1,0.07683806,1521252543,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,177,1,0.0795467,1521167322,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,227,1,0.0795467,1521166093,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,46,1,0.06564425,1521121640,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,11,1,0.06564425,1521080253,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,116,1,0.11536077,1521046613,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,232,1,0.06559019,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,548,1,0.10866037,1521046311,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,294,1,0.108918,1521046311,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b,-1,99,1,0.07010171,1520994437,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,238,1,0.07010171,1520993911,Regular,f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,580,1,0.10866037,1520909961,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,266,1,0.12307274,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,812,1,0.12307274,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,92,1,0.11536077,1520734307,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,35,1,0.11536077,1520664057,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,27,1,0.11536077,1520647741,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98,-1,21,1,0.11346427,1520564628,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829,-1,23,1,0.10755271,1520561148,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,222,1,0.11346427,1520561129,Regular,d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,41,1,0.10755271,1520475160,Regular,0a38784f9719c2ec467b9c9aa31efdc25d44506d14832ba4f9f3a4831c2de829
1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e,-1,237,1,0.09887969,1520459943,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,261,1,0.11088313,1520390261,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,628,1,0.11088313,1520388775,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,708,1,0.108918,1520302603,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,178,1,0.09795649,1520236227,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,703,1,0.09795649,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,92,1,0.09400011,1520153575,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,290,1,0.09400011,1520130062,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
0fc068db4349bd56b076bbf70fbe68082df42aa7b8e1e16ef4326959b9aee337,-1,13,1,0.10484436,1520047801,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,148,1,0.10484436,1520044092,Regular,0fc068db4349bd56b076bbf70fbe68082df42aa7b8e1e16ef4326959b9aee337
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,749,1,0.09887969,1519956740,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,181,1,0.22878262,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,202,1,0.08485796,1519929803,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,356,1,0.09418494,1519929551,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
