tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,474,1,0.09943719,1520701601,Regular,e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,472,1,0.18192936,1520701601,Regular,a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,461,1,0.36694524,1520701601,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,405,1,0.15850233,1520701601,Regular,ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,389,1,0.15162296,1520701601,Regular,d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,364,1,0.11835906,1520701601,Regular,3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,353,1,0.1337948,1520701601,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,344,1,0.13907078,1520701601,Regular,8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,333,1,0.0985312,1520701601,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,311,1,0.13074719,1520701601,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,300,1,0.11011588,1520701601,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,274,1,0.09982808,1520701601,Regular,934edbefa2ecced87f898d670567bd3c0e46e3b28c35660451181770c646e218
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,260,1,0.13266538,1520701601,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,238,1,0.1125425,1520701601,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,198,1,0.16781874,1520701601,Regular,67de50e6641128c7d954c16b6a8cbeeebf6db5902b7a25ab75d56e99624ecf17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,187,1,0.29163646,1520701601,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,176,1,0.23867537,1520701601,Regular,d6064b1653ac6aa70c930d4244db74da46827f355bdc41d7fb87f48902477917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,173,1,0.10816731,1520701601,Regular,2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,144,1,0.11962799,1520701601,Regular,8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,126,1,0.10180657,1520701601,Regular,0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,117,1,0.16868573,1520701601,Regular,f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,104,1,0.14578794,1520701601,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,93,1,0.15799189,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,48,1,0.17275645,1520701601,Regular,77913cc5f89b35bbdbfaf20765545c530b60ad2ffff372464e20c32691833416
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,2,1,0.1929966,1520701601,Regular,13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,177,1,0.22647625,1520701223,Regular,d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,509,1,0.12572168,1520701223,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,503,1,0.20016214,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,466,1,0.12967342,1520701223,Regular,05b551401a87e48c29e9b0b08a6d8d7f73b7f4eaa0047344773c0a201f26c16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,430,1,0.13857054,1520701223,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,418,1,0.2218531,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,318,1,0.19454669,1520701223,Regular,0cf9fb39389f1a3b15e01ab0323809aa378376b4ffd8e58d8c048c35bc52206c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,289,1,0.14203863,1520701223,Regular,a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,282,1,0.16758818,1520701223,Regular,c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,273,1,0.13833673,1520701223,Regular,ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,270,1,0.09947287,1520701223,Regular,ea84bae40b82e8b4a32b44bd48efe54d3e20f24d06b664d4d398890520cc676a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,226,1,0.22429458,1520701223,Regular,5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,216,1,0.10060844,1520701223,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,375,1,0.11445039,1520701223,Regular,7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,368,1,0.11905615,1520701223,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,355,1,0.25222906,1520701223,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,349,1,0.18135039,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,324,1,0.19201685,1520701223,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,381,1,0.20114747,1520701223,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,390,1,0.15392214,1520701223,Regular,39a0aa01bb73cf0e5ecd3bac1911c3bf04bbf2fdddde460d0e5bd014918dc86c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,30,1,0.11358765,1520701223,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,46,1,0.17795244,1520701223,Regular,ea6421373bfabe61d29831c09439300dc0c669cdb6df20e71fbdcb89cabb5b65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,70,1,0.12461728,1520701223,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,95,1,0.31128153,1520701223,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,130,1,0.18445982,1520701223,Regular,912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,136,1,0.16521821,1520701223,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,145,1,0.14571519,1520701223,Regular,1ba80f2f37ce56252d76dc313c2b3513c4eb2fac5a974203604a02840cd85b67
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,4,1,0.15131889,1520701223,Regular,a51b8da37f61ae6d3a0f2dc767fd47fdd85dd0289b422036a2202d8956f403c4
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,15,1,0.16343112,1520701223,Regular,064ea08d7e734a893a8761b1415b02eb4f466b7674e6affd1bbcbced667160c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,33,1,0.14439709,1520701223,Regular,cfcbbe77a4abf8707529f6e47cee0e7ada1b323d05f433c41c363afb0760b5c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,92,1,0.14365653,1520701223,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,95,1,0.10390214,1520701223,Regular,727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,103,1,0.14446914,1520701223,Regular,636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,125,1,0.32897651,1520701223,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,142,1,0.11680624,1520701223,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,161,1,0.10829953,1520701223,Regular,1ec48832fff62cba56c7d546f33d1b17bce23968d875d3585b12697eb12154c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,164,1,0.13540934,1520701223,Regular,18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,172,1,0.23759284,1520701223,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,186,1,0.18517616,1520701223,Regular,dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,221,1,0.18265587,1520701223,Regular,abdb098394e17b26f6113d9bfe7e9b6a056b4b21c1564631f9bff6ecfbcf49c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,228,1,0.11428274,1520701223,Regular,6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,246,1,0.64271402,1520701223,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,266,1,0.34887777,1520701223,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,276,1,0.18738707,1520701223,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,294,1,0.32614749,1520701223,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,337,1,0.13721668,1520701223,Regular,c7e0649b20f5a695d5e67aa05a886d42ce34752db97343d94196afe0d70dd0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,352,1,0.1215669,1520701223,Regular,055c98c18852ca96fd0b5227bf738f0c20c83dec3a4e6548f310f2cbf10cffc9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,369,1,0.14444188,1520701223,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,381,1,0.10095733,1520701223,Regular,0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,389,1,0.12114279,1520701223,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,444,1,0.84349604,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,5,1,0.12064684,1520701223,Regular,9a39df25e47dbedb73911bcc6055aa53d1808907b73abdd4dc7d0d757e38dd52
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,528,1,0.26804989,1520701223,Regular,cab80ae91458af1dc048abc659c9abebba842bb5e58e5099234120f224a44b5b
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,489,1,0.22937234,1520701223,Regular,243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,313,1,0.17245451,1520701223,Regular,aff80924c3e5b68dd735a131adf0a75bdc40f5141a5480253599b8b57f415e57
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,306,1,0.23077976,1520701223,Regular,2cadb5368f1bbae6f44925d27b320510f014967a957732c851be9ee5b0115d57
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,303,1,0.0998176,1520701223,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,279,1,0.11381352,1520701223,Regular,23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,254,1,0.19236259,1520701223,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,249,1,0.10689352,1520701223,Regular,0f532d7147380ac8173688ff93f39f0dbdaba7e0647c56919cedc54988d74056
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,232,1,0.19984143,1520701223,Regular,1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,213,1,0.16689508,1520701223,Regular,c3d097aa05ffbf799aaf6be26ce9a4737b81a0fcedc46ae8b917411a5415ea55
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,210,1,0.12203269,1520701223,Regular,d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,194,1,0.17802558,1520701223,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,186,1,0.17833549,1520701223,Regular,7f4d76bb72a80ae9a9aba5f4faaf50dd9b6cb3e2b01088938790240353ee3855
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,155,1,0.69732027,1520701223,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,135,1,0.12270294,1520701223,Regular,2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,88,1,0.11249235,1520701223,Regular,3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,78,1,0.10364085,1520701223,Regular,72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,50,1,0.23338692,1520701223,Regular,1b1d0a1006344955d8778d9fd31cad704aa231d0964ce2a6ddc95771c6534753
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,41,1,0.13338398,1520701223,Regular,a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,34,1,0.10501292,1520701223,Regular,3473cb62f81b246461e32103e2ada8900d6dba89d48c3c3d971fc5672f4b2553
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,23,1,0.16132018,1520701223,Regular,1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,454,1,0.18174443,1520701223,Regular,ffccf324c02bb69865751c865218461c73e87db7909cb272206e7b25233c9759
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,2,1,0.16349381,1520701223,Regular,613f67c39f1b7d5a7a489c5d8d2b44eb568b934008e5a29c7ad9f90c41d18f52
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,497,1,0.14053289,1520701223,Regular,e9e6dfc5f1ae2731cd718a35463bf9d38eb387edf9e5c7cdceca5334d1fe6a5a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,335,1,0.09848391,1520701223,Regular,8481e0d1653cee683a73b5f00054d0ab4f446aff9405bc20d7e7649872140258
