tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fd0eaf37dd25be66ab00f5fd3ce4ec9b8492cc55fc81b090975d7a4d81e7e3,-1,1,1,159.08753656,1618309308,Vote,fc7c47135e26de2f283d38e218ff559e7db08fcc18784d65eba1385b8a7af191
7a36f12e212db8f162aac9ce661101d232230257674f40f2c3a0bb0a9efc932a,-1,1,1,177.98812059,1618278891,Vote,007b30c14dafa6b2d868a6c939eb447c6a0f28731d72d97c181f1ef8d079a739
b7c8e22f4b20f1cf2b84dcadd33788f8749483e84ba30dc0a3adc1f9b1ed8156,-1,1,1,174.0507115,1618199322,Vote,ee09aaa8b9a3a59c781ba827d860aa0cc8f2444b7c32012d71e18bb575c69e5a
e4c083643fea081cc0e82c5fc2932026896ad70bb3b6e3ebf0f49bb001548c5d,-1,1,1,196.95258107,1618060647,Vote,6fe2105b0d628e99b409a08204206b982522f0581795f0054f3360a13c14639c
2b3528f6bbc2df9d53ad781808288539cde2a601ae1b78deecfb7d1e960e0ab7,-1,1,1,156.33232363,1618041040,Vote,34f1f5c08b0c11440615f4250a9939ba57e446859a52d7f01d86371dd80bb478
411b5984da2904e79984c9417109273b7240b3876c13e69366f5cae0a027ffd6,-1,1,1,178.42291403,1617967887,Vote,4264d0ef87875616872d8b07fa9554ca40d8a5a169187285b8ab86430de9641d
4498bbea377f54e77227e3a11234f9c30f75d9707b1d03412e4698eccffecfdb,-1,1,1,173.95362029,1617948550,Vote,b6e7839d8fcc9c7b2275383dfb450be7e2e9f5607d1c27468a5f1d8c1680a23e
0f16b690deeacde610a975a0ef25b202b14ce01a4963edb16cff0b600d779234,-1,1,1,186.46566612,1617919213,Vote,3463f60803444a59796d608a8f63473f8db59f08fa9828b32596751c24079981
b5f2341da038a1182ce782591a17370af410ca6fe00691cc1867bf2261e96913,-1,1,1,196.95258107,1617857190,Vote,f5522d37466965e14e5d3ebe94ff4cf6d3c694c39c95db90cf3b5eefc4ba2b3d
2d019e6c0d3737068697fdc80a8fcf064a2af814f5b07855f3d40900529ef1ac,-1,1,1,174.0507115,1617824594,Vote,6e4d544aa804b5e7966d18204a6cb21c66562bf793db4234122a6cb2ee40b5c8
ae9e3b64492cf51842496b9ca62ba6d24c1936ba98e92bc2477ccdf9890bc8de,-1,1,1,174.0507115,1617822914,Vote,5eb436aea8673d39b99c8b8e2d0501a5333de57d103bd4598718ab01d6ce6c2b
618a8c9e75f1aa971f6af21a36322533620b289fe5f2676abccb43b86b1a631c,-1,1,1,196.08913108,1617744986,Vote,beff215d8446fbb94ff5d45acdcc30468c38aef2e735ac67d68c69ddcc4a6127
1a20f600fa8310024669f50c5f2e58a9515571aa7a3b7c504f1f5a8092074a5f,-1,1,1,174.0507115,1617743083,Vote,84302daab0d5ca9ece74de749feaf2200302471194442874b2318e667a189d51
2fbae0a60442e63c115cf26fe10c962ee17d8bd4c8300e5e9c91928853137efd,-1,1,1,156.33232363,1617672605,Vote,f3b48ba153545d406911baca7c1f8c0c5d8455ba0ae32ecf90728d481874857d
a2f13814d6a98592b5ce9c11b7ca1fbfa69fb3dd2513211abb9f4c82b3315b0c,-1,1,1,159.54273604,1617638306,Vote,c2e1a2bfb710157c954ca9e473f17db4efd82575701f8aa6679480f89fd16751
71d5307f99379295ae9accd45b25b7fe901bff502e635bf75bc783d9b6522209,-1,1,1,192.72151986,1617569482,Vote,015d4ced381e71460fbdffbdc63e571bd7ebcce9a990ca8079af3c0cedb0a24d
cb5eee4bd225bfba0757c9885e6803398c3002da8c2b28503daccf25dfbccd67,-1,1,1,174.0507115,1617568749,Vote,4a13108cd3f2a96aa73a4dca92509da8945f2c63e65c7fa65e9d2a31c90bb9e2
42ebdf6268ae184ac28da86f78a15784f58dde4abc20ce3cf6930cadf9eb95e0,-1,1,1,161.61794606,1617568465,Vote,3a9950d6ba522246151248493335b596b952c2148832f7ee90a79562620621b0
1283549f194432f80d65032f95f483c070576075917a65da7dcfba8e1fe2d932,-1,1,1,173.95362029,1617504904,Vote,7566572cd2f3fb6dae9ccbe491762bad20f439ddbed7ef37a7f53b7d4195d1fb
44e06302f455840dd3f6c85f655bfcdf48bf8ed3aa875483decb548c05d838e5,-1,1,1,209.53828241,1617454541,Vote,619e230973c366c4d895ea5feb4304f0042d7849444af3f6f1d4fc75bcb9556b
e8e016f39ceed2e13613a57bc3f19d2679c12885c87a3148c4daedab89780747,-1,1,1,156.33232363,1617432144,Vote,2ed07ea39466120f65487f70da927cc6d48e7862372cf8c0386f9be3938ec657
9a8b84d551f0b1464892f63e4cd7f8b6bf8151d91cde99dce550ae280beff331,-1,1,1,177.98812059,1617414609,Vote,2f0b830ba295ac0c4a0712708fe3b760ee27d8c370136e635d1da17839eee5eb
3840b40790cc10bff3e6afbf7986fb641c5a2f3433d4ce285a1386e926ad80a0,-1,1,1,192.93188416,1617385915,Vote,e412b7fac8c64dff10ed2dac6573bb46e17ce33e72ceced7d5cd3975e0301559
fad08d1c83a1bb35843bd9c0ae1bf86081d01cddba76cf7b435c31aca0b0e592,-1,1,1,156.41646934,1617354238,Vote,5c4d3e60747207a31643748d92824bd72717805f02aa939a91f819c224f97840
5ad986dbafc9d6daed34e5a8860fe906bd218cd6f5a0895d0e900b47ea63ff69,-1,1,1,209.53828241,1617349117,Vote,bf21c6e6833bae5987ebecbdaacfc173a74f715c814a288f6a7b38a8c4794c7d
e27e3852286c36a7bf2629f36e7827d08d892c912d1a6f42f604d0c6c495b5e5,-1,1,1,193.30067681,1617283452,Vote,4235da1be29189856e60fee55f0e7c177eb960afcb88063fe0651c5dfb19683b
984d825ad0606eedbefd1fc54254a70b3a4686f948a547ffafee1eccdc684c41,-1,1,1,171.3555482,1617267108,Vote,5e1f472fe026c93ccc7b47ee35cd66d256867ca385435514bf47c106d19d7d4c
d135bb524d8ec4f8e3bdc788b0cc9357248339234f2baa997a559eb212d99510,-1,1,1,161.60383644,1617265332,Vote,244dd481b540fff67142025f97a9b90d6a1b50a1a76e18bde8fd2cd359c63bf9
66aeef1462891bad63b98d4c93c1d0df0cbc20750dacd4f57c073a8799e2cf07,-1,1,1,156.33232363,1617245535,Vote,d826157c440d2ee637e110cbf9cb30bc373111deb327975a72b1f02cfe661a04
cdf6d24a783cd5081293f7dae5181def15bbb71dd194484fe9b57f0fb633e9d2,-1,1,1,160.59102749,1617229607,Vote,1dcabfb1f84a42b199e7e048b555bc455072586c2957e10a640116e04d496432
2f663a6a111a4d1612d67c96e6f5bde6d5d6e42059b7e2694bee7cb66c06809f,-1,1,1,160.59102749,1617224803,Vote,5c328d7600b729d71d3eb44453ed9bfe894258b5555db1939010d05dc86343a6
2e678f9b985e30cb7f3b088ac498b5f580b9b67a0bb61b0aaa7f62d243372d42,-1,1,1,160.59102749,1617217799,Vote,4094bd4741246f456dcc1531c32bac45f4b409c2d372a0a66bdc0d5077a70f0d
3299a7cef57d3669a0cccd2626282947ea6bfe5c2abbe8da42581115938e99d2,-1,1,1,171.3555482,1617020366,Vote,a0c644ff5201d775169490ca8a2d15e8089c2eafd703ce47c8d6baad05352ce0
f5d8d243a348c85363c5918a92fa1ed25af633dc39385fa3ffee6c61b5b5798c,-1,1,1,155.93266975,1616996930,Vote,05a28510e8910503cbce5565168653342a05e13c87ffd5dcd372e318fc564e90
02874b21a9470dedd501509b6b06c2030b5851bdc0e72dd60d32cbd7301937d3,-1,1,1,170.41128205,1616954758,Vote,c992c7aec73402b84a33172927d24b67cb8867fbe6c9a4d98b8f0c504bffe368
3a4a93f974296bc91f0ec02c6007ae93fd1bdffeeeb401cdeed53a4751f41118,-1,1,1,198.73495495,1616749380,Vote,575caf44338c516a3b14e41c43d82e437eba30d6c052af8c885f5cf6e2e36a92
54a1fe74c3e91cca6cc9b564998be46ac52f143f4a7ecb2d1d8ffe931dac5473,-1,1,1,189.06959641,1616745789,Vote,9cdfb2226cf2642733e5b2349beafaa33b6ffd8d94fd2135f90faa274e95a1b9
f2a3338c3ce02400eec9f87853038b91d1723f9a688f541508ce1a0cf599f6e1,-1,1,1,159.54273604,1616736152,Vote,3fb978a74d174f2e1fa3d482fb51dbcf1956c14208657630afe010d1e5fa15f3
7b48b543df5945e70dd9bc562cbe846d01ce1dce4cde452681d9ffd723a62358,-1,1,1,181.36512371,1616731064,Vote,2645f3a59766e7312540e4902e59089efb500adb2196e5d2f122a3221a1d1808
42666f9025322f52dd15b5cdb0df2e55a41204901b88241b6dfde5717a1af672,-1,1,1,181.16398644,1616706909,Vote,83a5e0e4da9d88ba23608767cdd378a131cf7de962aa98010b0c3cae8de9d3a0
ee75921bab9cde89978dafb72ddd050e7b747dcb00a4b1badfba627836072605,-1,1,1,186.46566612,1616695407,Vote,e5c8150b9218b6e891bb58d2015c1389d7b402ba227e6ff28e14b35682d527ce
a9fb1d86c38a733799c1b537e7a230213bc9bfde48a5f72f406aaf62c43e63d3,-1,1,1,166.76593456,1616692080,Vote,e724ca662cc4adbd15bcf6d341e1ba2765ca207b0bbb7b9e2bdb2c8dd636615e
d92090aefd99cb95abd729e2ba0c995d762247d88a43a1e4e023a54d7f038e19,-1,1,1,160.59102749,1616677082,Vote,600fc5dfac18a1711bd074ec1de5c75b6af75792e1d5f14e3a24086323ef9f0d
1098c52bfb163b25404b00947429acbda92b4fa458e9a6d24274f288e94aeae5,-1,1,1,193.30067681,1616665222,Vote,a797ebf9dbe6d75b17833c1d1f0ad14e93a54690027e4cee7031ed4089bf109d
5131e20abfd4b99b26f523f0fed2890630e168fa8ac864045ec81d7c8c2eebad,-1,1,1,210.10529296,1616650393,Vote,31cf833c96cbca11c14183ff6042c3b28913ff6af962baea8f316950047f3f8a
f37686f512ce1dadf99a3b644a67cc93c5ec73fcb9405d7deed697be8a0c5c2c,-1,1,1,196.95258107,1616572172,Vote,e7b45d240fc23f3df9295528fcabaf318edcefba4744b9d47377412de298c34d
b6f9022db7ca389c0197252726075da5e0ca6da5399d3304506e4072d9dc5149,-1,1,1,165.53138061,1616537879,Vote,ee7755887eb87888548449de9dba1b52af11e03995cbd61e1b4e149b04f56b0b
ac6f2ccb62ae3bd6e1953b0e5bbe1a6fb45591d856f2f58fc772066fce845ba9,-1,1,1,156.41646934,1616535319,Vote,5e7cf72b2b7f8a80113800c6bd5674bc577a9ba331f4cd626253baff4b1e4999
5fa999d02410fe844fb6bf43a5439059edd4e95d2b2f2d0d3c82ec9f181b3703,-1,1,1,200.51390036,1616494828,Vote,0846ef3984d3d7ecfe6074164af5cc25785899dde49d55ac1b5e8be5aefd229b
56ad58dd079a9ddef5816e781f72e33672cd4fbe181b4a8269eff74653089829,-1,1,1,187.12034508,1616493840,Vote,35e23aded089be284ed40aa80cd36772f277ee1be425efd5ced0dcaf5fac78a2
b840b649b4a3468871d4167f475e36500a6e4f437d594ffe8c5852e35af4fa5f,-1,1,1,156.33232363,1616471812,Vote,f5a920eba20e8f4465e37b5897e93545a49511c9a14c194971a73b616c56bad4
a0800de368e2b0fa57cd7fb0582d55460470d1bff92066d9b9cc9a9eada3e1cd,-1,1,1,154.98517983,1616445014,Vote,8139bced90043a8fce85acc96f950772bf2adc6879bc8ca881192b5e6fd52946
0e6d5ba6ebdf00b76c439ee70aa166f484611c641404cbf680d6ebdd789cdc55,-1,1,1,159.54273604,1616432010,Vote,b7c1bdf7df59d8f0f3883d6c436828d83d98340f04140b1fe0f1ec575f0941e4
e24a588c5415e350858f24a7f0dae8e89761b9fcd6f8ee751681b8d612697a2a,-1,1,1,205.26126727,1616429352,Vote,6099085cd310edabb6151d42786798b8aff230d6924df7b6fcd85a5bc866fc28
c546c7c5f7dca36c78876059ceae44d4634cd2838710d4a4862023cc9b5b400b,-1,1,1,154.98517983,1616388603,Vote,c9e4a27164f9aa94577ee3a20994d0e9e53a27db35dc86bde3f6aecffcfa7a59
5ca3346cd350a34a58467ba567ae9efe1f2f2647f34b9ac05d0dc4978f1ea3da,-1,1,1,174.0507115,1616346182,Vote,2fe62dbae685bae4b56a8eceaeb77c6f71db11bebe32833cc455666d7d7dfcf8
06e0b2e4d9bb0e2ce227903e58fbeb8f326470cf2171f21280888ba84166c976,-1,1,1,161.60383644,1616300465,Vote,c21482a476d566e00862abc4670947a38603318dad5ff18a191550023c2e7ea6
2ec3323ee227f3e15d45c93c44461bf5096bee44c5ac9ceabccff71160997a54,-1,1,1,171.3555482,1616263244,Vote,c2b9a9412bd5139568d78cd1108491a74cba93622eade7635550cb505136a702
0f8acc434863f573df1ffd8307c4b096c8c43f2f776b6fb429cd5563e64d6285,-1,1,1,150.68824216,1616262203,Vote,bb38b0d5d55ff253580d46b89186bf292f58904bf0a4390981b37e2ee7289871
a9992a0710ce72148630814e42cc2246f0e5ea232d08fa1f14d4e715564887d8,-1,1,1,196.08913108,1616241947,Vote,e7a827b8bc970516813c4c6235c77ca98e8b78c88d0b1b4ebf54271acc60c112
34f6fc1a83afe6e68e053a2c39919fe333f124b7e4966539968de1680a396f75,-1,1,1,174.0507115,1616225226,Vote,655c6f12ba6fe8671f6f31a32f67ff04f650649a7e2054e5bf23b0afccd3303f
6a9e768edaf90e6aa410cc9be34ef9151bc28e1e01b6f62158abc16146e8bc54,-1,1,1,170.41128205,1616223793,Vote,322d8d4195d598b2f9fe901221eed914786405a1e659fba300aef73e915d70ff
10d19b32f39c38237e81ff5df3b00faaf8196df7b4655fa7720646b8893d37fd,-1,1,1,196.95258107,1616152211,Vote,17276df521b069a098c49d9cb1a186d97294a4d49c9a1ca9f772e06977b6b687
8888f9fafe9ed6cc59aac6595eddefede277d5b2c0e6578c02db79e5f7fa404d,-1,1,1,154.98517983,1616149227,Vote,3860e8a0aede5558c9e4b926d7747cf81f0664e34ed997f9ef65ed0d176f503e
7f4581271a338c2b0c4d3c2cc53716c8bd215187af43a70eb70feb3754b68320,-1,1,1,154.98517983,1616082529,Vote,24a01ffd9a2262b226be1be5e50c7ff0b1ff5b27a62d686d7ceabae3e851f455
addbe8ddae8dde1f7c699707523ba86874ad4f70e39615a6b8fd518498f927b9,-1,1,1,169.85171972,1616037340,Vote,fda66988b2dda71def18df728b1e94e045a677ab0503c040a0e3823e9680544a
1e7307301e6a1e62207c4d11d919c5987d75b1550c865d0e62b80ab486230bb8,-1,1,1,195.73170902,1616022577,Vote,c033cdb5da058b6d30ef44da4706e0461d35c821c00e7adc252ef8c18535f605
06ad00367b0fc041937ad8f22aa1e9c3344c89757365f820853fb8aacaba0b30,-1,1,1,169.76605144,1616020431,Vote,49fd98aa0b1a531dcb25acff1612a24e5bbbc40e560bebd67e461aabec251546
366fdcc225963a31506fd03b119fd24e8f31d1abdbc07f5461c69eef5a719313,-1,1,1,161.60383644,1615971369,Vote,9ee868fa309395574a68a6043a8bce802cbfb8557a1038932f68f5e3637af57b
9591496ca90ed064e774d030699ca8c6cc833a4b058612343f63934a7eeaa505,-1,1,1,209.53828241,1615969087,Vote,4d08a26ce5df72b07ec7eb6aefb14f48778018aa5a934fce8440430bc503ddb4
889ba7d9b2dc17af6f9b80b968230f2cbda2a48a3ac768249ae9bc7c246f6075,-1,1,1,156.33232363,1615967251,Vote,fa07b168e74bba11edb0ef9a5a8b83ad6461bad91f6166266bef5697e6408556
e37dcdd55463bdf676928c38952cf4fc826a8ff7e22b6144f22bc3108f15675b,-1,1,1,192.93188416,1615909789,Vote,00b3593635a3fbbf3a6fb56bb046cfbddc4ccc2f02bd9f36a44dc575adc2b1ef
722553d36cdb296440d7821e7c46fc7beb19f19eda2b70c8ddea6ed6c97d1ef6,-1,1,1,171.3555482,1615896955,Vote,e2aa142a200cc208007c7d29f1affcf3e991edf57c5e25ffe229ca6a812909f9
1c38069f14470b7edc20512fa93c1cc11396a4e9aedb4b67cbb530e7e56fbc52,-1,1,1,166.1406151,1615896587,Vote,0800e51d1eac6d577e54ec6bf5a58be6e5623f064cf8a9f0d6cf12c6992d634d
f4ad6d1bd4ef4203e477d08574e6f95424cb944ab8bbaadb42cad7246fdc14c0,-1,1,1,156.33232363,1615886493,Vote,c94a342c2d5be8ac39b12f21b104399b4462426305f359f99530b3c5fa634ffd
4627171e974b6d6797aa8581ca5188966faa4f85f99ebfe19faf4d8bc3ffcc56,-1,1,1,200.04634424,1615882106,Vote,6b967b6c0a0b8fe6f671025cb0871c4357f50fdac4a23b0a07e5026a39da9804
8adf17739a35af93da0d47795208e80101c2b32320bf6ef57c60b297ad394ffa,-1,1,1,181.14366557,1615876066,Vote,78f1d993ab64042044f8d6b9b7d3202141ab14987493f46b4f939d9e58ccd748
7120d007152299819d22d4b8395845ce94ce286fd463a6b5c0e7a090b5626b0a,-1,1,1,161.60383644,1615863480,Vote,8f5e3b86ca49c2dd686d605bca3d977ba445c2c4aca55a26216d85910a8dcaf2
21d48376beea994239322c74a3b4d7ae63b3f56224934dffa96b557f2e33073f,-1,1,1,188.80673402,1615856082,Vote,43537527dd702072131afd11464aebceb24046cd3c33a8ffe2e60949a3c76695
