tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,60,1,0.00961128,1576051786,Regular,f229f4c978fdb9b8d8ac02fdfc8bfd5330239c14a75a76acfb19f82f1a5520bc
fa2c74002957a3984a559393afda8e8fc416c44fc250b4eb2087ad3db0a9887b,1,2,1,0.00999853,1576034111,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
f229f4c978fdb9b8d8ac02fdfc8bfd5330239c14a75a76acfb19f82f1a5520bc,1,2,1,0.00961128,1575973258,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,24,1,0.00961128,1575964930,Regular,914e76047ea4b46bbdf38c583899b7ab8b078a5d5c620526c0ee599d63932055
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,64,1,0.00961128,1575878413,Regular,5dc88aefd08608b921c1bed1d2ddee94341020301bfaa9235738b9ea1b6d93d0
914e76047ea4b46bbdf38c583899b7ab8b078a5d5c620526c0ee599d63932055,1,2,1,0.00961128,1575871760,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
5dc88aefd08608b921c1bed1d2ddee94341020301bfaa9235738b9ea1b6d93d0,1,2,1,0.00961128,1575765471,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,24,1,0.00980298,1575360060,Regular,3be4402784c3c772df1d98d814dd8f482ea753ab1a1e80a50418f4150a6be25e
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,54,1,0.01019784,1575274279,Regular,8404f76b8c2c3cda47a6507fd6a43fd7bc3ac07d15cea1dd97aeaeb845ceb7e5
3be4402784c3c772df1d98d814dd8f482ea753ab1a1e80a50418f4150a6be25e,1,2,1,0.00980298,1575231837,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
8404f76b8c2c3cda47a6507fd6a43fd7bc3ac07d15cea1dd97aeaeb845ceb7e5,1,2,1,0.01019784,1575170046,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,54,1,0.00980297,1575101173,Regular,dbd18cffe8bb569e3f526d7d3c24b20254decc5b589726a5bbc803b602228bc8
dbd18cffe8bb569e3f526d7d3c24b20254decc5b589726a5bbc803b602228bc8,1,2,1,0.00980297,1574967885,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,35,1,0.00980298,1574841832,Regular,927c59d0a6eed2f75efd55685fc1e847405111dd0b47299623dc902ef9feb58d
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,65,1,0.00980298,1574841832,Regular,3398582744842494b83f4d121dc4005ee504bf7539f809585a229014c48f4eef
927c59d0a6eed2f75efd55685fc1e847405111dd0b47299623dc902ef9feb58d,1,2,1,0.00980298,1574764577,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,72,1,0.01019453,1574756003,Regular,4cd0cf4fbb6b7b4a9bf36d8c94f056011c05f9a20403d890ba8a90775e2de7ff
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,31,1,0.00980298,1574756003,Regular,e70f15c76329ee537f93ba191691a5646a9ca37c9d03ae889d71e1d55ad1ed66
3398582744842494b83f4d121dc4005ee504bf7539f809585a229014c48f4eef,1,2,1,0.00980298,1574681293,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
4cd0cf4fbb6b7b4a9bf36d8c94f056011c05f9a20403d890ba8a90775e2de7ff,1,0,1,0.01019453,1574629508,Revocation,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
e70f15c76329ee537f93ba191691a5646a9ca37c9d03ae889d71e1d55ad1ed66,1,2,1,0.00980298,1574618103,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,45,1,0.00980298,1574582433,Regular,d013e7ab903aea96b89dee1dbebe146d296f082d415b7b8b82780293b2815fb8
d013e7ab903aea96b89dee1dbebe146d296f082d415b7b8b82780293b2815fb8,1,2,1,0.00980298,1574492538,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,80,1,0.00980371,1574409724,Regular,34f2f259d0e9e19d987f721ccf9ad8ecb3a340be110c3225c8f6693ccbec04eb
34f2f259d0e9e19d987f721ccf9ad8ecb3a340be110c3225c8f6693ccbec04eb,1,2,1,0.00980371,1574329725,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,51,1,0.00980366,1574324043,Regular,4d972669ae96c43cff0af76470bebe70333077f9cf591fb0311c364e51cf95de
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,42,1,0.00990101,1574237227,Regular,323c097c492658abff74ac1a9a11e409b7f6b5b61e5c91801b24c3abe80efaeb
4d972669ae96c43cff0af76470bebe70333077f9cf591fb0311c364e51cf95de,1,2,1,0.00980366,1574200292,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
323c097c492658abff74ac1a9a11e409b7f6b5b61e5c91801b24c3abe80efaeb,1,2,1,0.00990101,1574124373,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,2,1,0.00980371,1574064112,Regular,bf18d900296a3500f18de55533518672f4e2b3a3eb92a1c4b85c15922da7af09
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,30,1,0.00999925,1573977791,Regular,68be2ed3421c3e4e1d7a98c133f93bc70f993f85af7858bedb028230a83bf274
bf18d900296a3500f18de55533518672f4e2b3a3eb92a1c4b85c15922da7af09,1,2,1,0.00980371,1573943837,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
68be2ed3421c3e4e1d7a98c133f93bc70f993f85af7858bedb028230a83bf274,1,2,1,0.00999925,1573831048,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,1,1,0.00980366,1573804962,Regular,369b36ccca1249a0fee2570b92286c21e720a8d2d30449e95c389987de1f7901
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,15,1,0.00980371,1573718847,Regular,ebdd8c55d05384983b6df2c61dc5767a7a284762ce8312a7bc51eeb44259503f
369b36ccca1249a0fee2570b92286c21e720a8d2d30449e95c389987de1f7901,1,2,1,0.00980366,1573652747,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,22,1,0.00990101,1573632195,Regular,2dca14c858785393cab1e87b2cb4059f4ee5bddef93b6743729e77a45816ac4e
ebdd8c55d05384983b6df2c61dc5767a7a284762ce8312a7bc51eeb44259503f,1,2,1,0.00980371,1573602572,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,53,1,0.00980371,1573545839,Regular,a3a55ad645f49151d1fcf6ed1a0460a8b62fc647eb2b7f22c543fe53d5d6d8d5
2dca14c858785393cab1e87b2cb4059f4ee5bddef93b6743729e77a45816ac4e,1,2,1,0.00990101,1573534875,Vote,aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479
4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971,-1,20,1,0.01009846,1573460100,Regular,8d8839f02acd60f365ac2bfbba435b758b5a653aa97270feb124799d69808d51
a3a55ad645f49151d1fcf6ed1a0460a8b62fc647eb2b7f22c543fe53d5d6d8d5,1,2,1,0.00980371,1573436307,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
8d8839f02acd60f365ac2bfbba435b758b5a653aa97270feb124799d69808d51,1,2,1,0.01009846,1573316164,Vote,4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,0,1,0.00980372,1573286465,Regular,80f240ec0147c5782be9a86e95de27accfba03f49df291b7b0a53cad14e8b706
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,13,1,0.00980366,1573200139,Regular,d627d710b7bdeb7da8fe8a4f6138c4d3a7fdf07a622c5cb59f87aeaefc899a3a
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,15,1,0.00990101,1573200139,Regular,d0eacfe353b5d575c3ab7cea1fa32085ce5af62c52c2531ee574e08a22c88648
80f240ec0147c5782be9a86e95de27accfba03f49df291b7b0a53cad14e8b706,1,2,1,0.00980372,1573135582,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
d0eacfe353b5d575c3ab7cea1fa32085ce5af62c52c2531ee574e08a22c88648,1,2,1,0.00990101,1573081381,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
d627d710b7bdeb7da8fe8a4f6138c4d3a7fdf07a622c5cb59f87aeaefc899a3a,1,2,1,0.00980366,1573058305,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,46,1,0.00980369,1572940914,Regular,d02f9876aa861fc76a3928c45b0eeca985967917d19c8b5b7f0aea2fa5ca97a7
5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751,-1,62,1,0.00980371,1572854944,Regular,15e9553193f381e40f1ff352c34a2da6f77da2ac80d7ecdd56951380c80634ed
d02f9876aa861fc76a3928c45b0eeca985967917d19c8b5b7f0aea2fa5ca97a7,1,2,1,0.00980369,1572785347,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
15e9553193f381e40f1ff352c34a2da6f77da2ac80d7ecdd56951380c80634ed,1,2,1,0.00980371,1572751768,Vote,5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,6,1,0.00980441,1572678590,Regular,f979af6d7fbbdf7d82bb5e503c677108057bcbe41d4224f0ccf767f26664e11c
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,55,1,0.01000002,1572591643,Regular,50de08a056ee714304d8ee0530d4b70948cbb2cefd7e9b5a1993d6badd76abe2
f979af6d7fbbdf7d82bb5e503c677108057bcbe41d4224f0ccf767f26664e11c,1,2,1,0.00980441,1572519511,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
50de08a056ee714304d8ee0530d4b70948cbb2cefd7e9b5a1993d6badd76abe2,1,2,1,0.01000002,1572461377,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,1,1,0.01000002,1572419951,Regular,3389e1cf0c6be13fac60606babadf0befef605edc48eb91f538f767a97d25904
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,3,1,0.00980446,1572419951,Regular,a12521720da85e2dcfb46de12347c39ca7d2759a912a6f39006640f9e9640507
a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f,-1,54,1,0.00990178,1572333605,Regular,bc7e5498591c43a6da015c15bfda44b19af981b57a278a9423d39ab3c5ff9bec
3389e1cf0c6be13fac60606babadf0befef605edc48eb91f538f767a97d25904,1,2,1,0.01000002,1572319546,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
a12521720da85e2dcfb46de12347c39ca7d2759a912a6f39006640f9e9640507,1,2,1,0.00980446,1572305703,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,5,1,0.01000002,1572246921,Regular,71034f3a17a17bb9bdb637519d38edd01b55bf71eed96eb19f13ebb2847f2b0f
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,27,1,0.00980446,1572246921,Regular,b632b977d18eb31469fed380a1b1252860dba8f30ad19ae1bfa7ac51487d2b63
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,50,1,0.00980446,1572246921,Regular,626d4465900046a61ceddf7f86b6a9379e971aa753aeafcba0f8289491c8efde
bc7e5498591c43a6da015c15bfda44b19af981b57a278a9423d39ab3c5ff9bec,1,2,1,0.00990178,1572187560,Vote,a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,28,1,0.00980446,1572159950,Regular,0dd2a0a8933b45543e8009b5db7f849d02a3de659ccc59e92dcfcdd8f0b93e53
71034f3a17a17bb9bdb637519d38edd01b55bf71eed96eb19f13ebb2847f2b0f,1,2,1,0.01000002,1572107147,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
626d4465900046a61ceddf7f86b6a9379e971aa753aeafcba0f8289491c8efde,1,2,1,0.00980446,1572106244,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
b632b977d18eb31469fed380a1b1252860dba8f30ad19ae1bfa7ac51487d2b63,1,2,1,0.00980446,1572086989,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
0dd2a0a8933b45543e8009b5db7f849d02a3de659ccc59e92dcfcdd8f0b93e53,1,2,1,0.00980446,1572039710,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
8734a540d04cd84842f985fcc5973d056b1676f42118842f1e37a015ebf49759,-1,14,1,0.00980435,1571900694,Regular,cccaec81c655f8aa77bce4b78cfcef1d090617f88c377f9d3b2ef40b1a680467
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,56,1,0.01000002,1571814327,Regular,fddcd00c5e50110152ef112649e70e70656bcf79b8e3976591d1601352e16d99
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,47,1,0.00990175,1571814327,Regular,cac24a60dbcf924ce0a72ca057dfb1f9a5bf7afe8287937aca63ee65bc9c0189
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,36,1,0.01000002,1571814327,Regular,5fb2944e075253d6859efa8bae7d768b8bab042a1196f3c92bfe5594ebadaa6b
cccaec81c655f8aa77bce4b78cfcef1d090617f88c377f9d3b2ef40b1a680467,1,2,1,0.00980435,1571794291,Vote,8734a540d04cd84842f985fcc5973d056b1676f42118842f1e37a015ebf49759
fddcd00c5e50110152ef112649e70e70656bcf79b8e3976591d1601352e16d99,1,2,1,0.01000002,1571749921,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,205,1,0.00980435,1571727690,Regular,cbfffd345e6bccd789eb1d2d5138f15175ba21783506aceb961eeccb8acbcdf6
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,215,1,0.00990258,1571727690,Regular,d8d2262fd3598898c9461c3a3997dfc7db4e7c20adb6f3618501e7edc1937ff9
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,18,1,0.01039377,1571727690,Regular,db2288c379f91d6d75c022cfb7941a327b9f6405aa40fbfe9060d4ea6fae74c4
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,123,1,0.00980435,1571727690,Regular,e2ccc1151caf742d8feace2db4682c2d617038f321db4ca4290508c459637fe2
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,183,1,0.01000001,1571727690,Regular,60e495a86a61f217722e1a686f0b688823f562c6bac6f1b21e6881f95679e7f0
5fb2944e075253d6859efa8bae7d768b8bab042a1196f3c92bfe5594ebadaa6b,1,2,1,0.01000002,1571703301,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,131,1,0.00990178,1571681611,Regular,3042138f120898041630f0cfb4b191ab1970692bd8039a54f3c29e46487fbfb0
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,189,1,0.00990175,1571681611,Regular,8a1d0a78fb42ac5d0f44ad11d947c8253a013f38944ce11ea819b27241ed74bd
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,182,1,0.00990175,1571681611,Regular,d0bbec35b6b1c14963644271427d78ec8d829c15bb7f926b15cc511da6e4eebb
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,225,1,0.00990258,1571681611,Regular,77f64465d6cfcc98da887d7ab4af72e7906d73d6a1c8d267761d420e9321b23e
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,121,1,0.01000002,1571681611,Regular,1aebbdb32201938954ec62f13fcf49d95d685d99bfcca3109fce64e0e21dbb24
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,226,1,0.01000002,1571681611,Regular,e93af3c05c29bb0e372c65cacc4ebe646070defc782b71fdcce7e17677650c3f
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,67,1,0.00990178,1571681611,Regular,c809754a426450a5e7f342159c3ab20ddae61e4b5f420f0b71e54cf23823d252
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,244,1,0.00990175,1571681611,Regular,a55213a94ba70d500f2278855a7fdf12586349badda2ccf48d825fbd66fa7189
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,152,1,0.00980435,1571681611,Regular,45087ef5198bfb58c23b1e305fc2ba9cb4212182795aaf8ec5d2a95770398770
cac24a60dbcf924ce0a72ca057dfb1f9a5bf7afe8287937aca63ee65bc9c0189,1,2,1,0.00990175,1571676414,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
db2288c379f91d6d75c022cfb7941a327b9f6405aa40fbfe9060d4ea6fae74c4,1,0,1,0.01039377,1571638114,Revocation,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
cbfffd345e6bccd789eb1d2d5138f15175ba21783506aceb961eeccb8acbcdf6,1,2,1,0.00980435,1571505500,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
1aebbdb32201938954ec62f13fcf49d95d685d99bfcca3109fce64e0e21dbb24,1,2,1,0.01000002,1571483200,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
a55213a94ba70d500f2278855a7fdf12586349badda2ccf48d825fbd66fa7189,1,2,1,0.00990175,1571387680,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
45087ef5198bfb58c23b1e305fc2ba9cb4212182795aaf8ec5d2a95770398770,1,2,1,0.00980435,1571375437,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
c809754a426450a5e7f342159c3ab20ddae61e4b5f420f0b71e54cf23823d252,1,2,1,0.00990178,1571347753,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
e2ccc1151caf742d8feace2db4682c2d617038f321db4ca4290508c459637fe2,1,2,1,0.00980435,1571332538,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
3042138f120898041630f0cfb4b191ab1970692bd8039a54f3c29e46487fbfb0,1,2,1,0.00990178,1571009086,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
