tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,117,1,0.29050236,1511235186,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,362,1,0.29050236,1511230824,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,118,1,0.30528308,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,353,1,0.30528308,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e,-1,9,1,0.26798371,1511121837,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,65,1,0.26283026,1511071983,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,113,1,0.26283026,1511057586,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,41,1,0.26798371,1510970995,Regular,aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,132,1,0.26625232,1510889280,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,311,1,0.26625232,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,201,1,0.26292386,1510868051,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,364,1,0.26292386,1510798085,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,114,1,0.2673262,1510757008,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,320,1,0.2673262,1510711686,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9,-1,108,1,0.30854973,1510630883,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,351,1,0.30854973,1510625339,Regular,1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,115,1,0.25673789,1510542810,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,164,1,0.25673789,1510539164,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,82,1,0.22948989,1510454178,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,227,1,0.22948989,1510452485,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,107,1,0.26146804,1510428018,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,264,1,0.26146804,1510366271,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,149,1,0.29671191,1510294651,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,239,1,0.29671191,1510280040,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,139,1,0.29246034,1510193596,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,364,1,0.29246034,1510193344,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe,-1,34,1,0.22994508,1510109292,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,328,1,0.22994508,1510107199,Regular,2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,30,1,0.3148392,1510027137,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,258,1,0.3148392,1510021272,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,57,1,0.28911793,1509935433,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,169,1,0.28911793,1509934477,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,36,1,0.28448807,1509888388,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,288,1,0.33052966,1509848549,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,213,1,0.28448807,1509761438,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,119,1,0.35507413,1509676338,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,339,1,0.35507413,1509674983,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2,-1,55,1,0.32975623,1509591887,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,138,1,0.32975623,1509588799,Regular,aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,55,1,0.33455195,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,40,1,0.33455195,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,75,1,0.33980958,1509447449,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,28,1,0.33980958,1509417018,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,95,1,0.29401634,1509385433,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,32,1,0.29401634,1509329361,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b,-1,96,1,0.25722268,1509246215,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,160,1,0.25722268,1509243206,Regular,b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b
20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe,-1,22,1,0.34446871,1509161480,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,27,1,0.34446871,1509156485,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,59,1,0.24751833,1509083450,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,30,1,0.24751833,1509070177,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579,-1,42,1,0.2303781,1509025304,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,109,1,0.2303781,1508983828,Regular,790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,153,1,0.21243455,1508897764,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,183,1,0.1205351,1508833194,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,481,1,0.37084053,1508833194,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8,-1,107,1,0.21291095,1508811998,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,301,1,0.21291095,1508810901,Regular,9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,71,1,0.14910708,1508740340,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,19,1,0.14910708,1508728011,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,225,1,0.37084053,1508637994,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,133,1,0.1205351,1508561562,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,79,1,0.14781884,1508470216,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,219,1,0.14781884,1508465245,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,64,1,0.18917714,1508382507,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,192,1,0.18917714,1508378765,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
4bc309fb3454a18735544c452ddcd0271557f7d5013e21e02c588eb9a66c3be2,-1,40,1,0.1205351,1508295930,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,88,1,0.1205351,1508292350,Regular,4bc309fb3454a18735544c452ddcd0271557f7d5013e21e02c588eb9a66c3be2
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,7,1,0.17856408,1508207341,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,2,1,0.17856408,1508206268,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,179,1,0.10990353,1508204581,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,17,1,0.10990353,1508119685,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,118,1,0.12928845,1508034150,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,276,1,0.12928845,1508033041,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,313,1,0.17443865,1507946912,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,117,1,0.22651663,1507862534,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,258,1,0.22651663,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,39,1,0.26924919,1507775202,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,45,1,0.26924919,1507773989,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,77,1,0.25916777,1507699374,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,118,1,0.25916777,1507688081,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,81,1,0.22430068,1507601873,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,134,1,0.22430068,1507601121,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e,-1,19,1,0.21133672,1507516184,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,44,1,0.21133672,1507515137,Regular,0c4c73bf37a63541813ded7f9dfae057858ea416a5aac28a57724add0f67b63e
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,101,1,0.22189182,1507433658,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,59,1,0.22189182,1507428185,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb,-1,23,1,0.24208284,1507404708,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,258,1,0.24208284,1507342101,Regular,77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,56,1,0.2349053,1507265581,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,201,1,0.2349053,1507255639,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d,-1,27,1,0.23342616,1507176874,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,69,1,0.23342616,1507168985,Regular,b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d
f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331,-1,54,1,0.26731182,1507091558,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,272,1,0.26731182,1507082588,Regular,f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331
a06814f5ac9b9b80167cb837a9a222008f79f7404f9e561b5d63b4efac96be4b,-1,3,1,0.11621561,1507044290,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46,-1,7,1,0.24570886,1507008166,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,5,1,0.24570886,1506996297,Regular,de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,40,1,0.22479382,1506911223,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,76,1,0.22479382,1506909818,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,155,1,0.19590401,1506824753,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,248,1,0.19590401,1506823466,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,87,1,0.212809,1506746164,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
