tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,17,1,0.06698851,1510385597,Regular,
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,78,1,0.07040252,1510342083,Regular,
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,135,1,0.05054239,1510298659,Regular,
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,210,1,0.09267031,1510266053,Regular,
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,41,1,0.07105695,1510244670,Regular,
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,58,1,0.07329844,1510168231,Regular,
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,26,1,0.0735312,1510136444,Regular,
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,56,1,0.05026035,1510037838,Regular,
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,51,1,0.07507337,1509983574,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,21,1,0.05389833,1509918567,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,422,1,0.02370116,1509907591,Regular,
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,135,1,0.06811005,1509896981,Regular,
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,163,1,0.07950645,1509864340,Regular,
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,0,1,0.05292703,1509820897,Regular,
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,250,1,0.07596671,1509734609,Regular,
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,76,1,0.05366208,1509658069,Regular,
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,121,1,0.07022499,1509593259,Regular,
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,104,1,0.07316477,1509516979,Regular,
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,133,1,0.05073775,1509202567,Regular,
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,222,1,0.066779,1509082731,Regular,
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,29,1,0.06286477,1509039629,Regular,
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,131,1,0.08510465,1508985018,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,75,1,0.08255931,1508920879,Regular,
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,167,1,0.06157821,1508778933,Regular,
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,88,1,0.06571806,1508724524,Regular,
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,368,1,0.02803944,1508702523,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,332,1,0.05795661,1508691900,Regular,
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,52,1,0.05584507,1508681045,Regular,
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,74,1,0.08140119,1508669935,Regular,
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,62,1,0.06628035,1508637994,Regular,
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,221,1,0.05311564,1508561562,Regular,
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,15,1,0.05002244,1508355548,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,360,1,0.01882844,1508094173,Regular,
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,153,1,0.05066764,1507811640,Regular,
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,168,1,0.07957796,1507735514,Regular,
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,187,1,0.05193975,1507649304,Regular,
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,2,1,0.05137551,1507442829,Regular,
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,163,1,0.08614404,1507182420,Regular,
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,123,1,0.05245168,1507160349,Regular,
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,19,1,0.05146199,1507100865,Regular,
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,46,1,0.08215731,1507057842,Regular,
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,40,1,0.09889322,1506992388,Regular,
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,27,1,0.07075795,1506862608,Regular,
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,67,1,0.06083257,1506786486,Regular,
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,196,1,0.06949688,1506710141,Regular,
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,10,1,0.05059158,1506655980,Regular,
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,273,1,0.0663584,1506612596,Regular,
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,16,1,0.05894731,1506558349,Regular,
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,175,1,0.0582286,1506525611,Regular,
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,23,1,0.05694524,1506439622,Regular,
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,88,1,0.08446415,1506417243,Regular,
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,13,1,0.06333535,1506395509,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,227,1,0.04097745,1506276333,Regular,
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,133,1,0.05719251,1506189242,Regular,
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,320,1,0.12258563,1506145574,Regular,
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,71,1,0.07468022,1506135100,Regular,
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,92,1,0.0795102,1506037125,Regular,
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,121,1,0.0600831,1505918452,Regular,
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,46,1,0.05002182,1505700594,Regular,
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,13,1,0.05308945,1505635363,Regular,
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,9,1,0.05319811,1505624994,Regular,
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,103,1,0.05419895,1505592549,Regular,
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,68,1,0.05397949,1505581100,Regular,
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,64,1,0.05936692,1505515910,Regular,
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,118,1,0.03947101,1505065951,Regular,
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,77,1,0.06916939,1505026530,Regular,
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,7,1,0.07455213,1504995186,Regular,
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,197,1,0.08389413,1504968015,Regular,
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,43,1,0.08782797,1504957323,Regular,
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,117,1,0.08423515,1504946403,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,641,1,0.02356649,1504909418,Regular,
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,285,1,0.07218526,1504805254,Regular,
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,60,1,0.07319923,1504783696,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,109,1,0.05437355,1504710670,Regular,
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,124,1,0.07930215,1504657018,Regular,
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,375,1,0.10632008,1504645160,Regular,
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,119,1,0.07635721,1504635128,Regular,
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,100,1,0.08625479,1504558281,Regular,
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,10,1,0.02965809,1504471978,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,297,1,0.04061135,1504460988,Regular,
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,79,1,0.05467299,1504427766,Regular,
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,102,1,0.05668669,1504363115,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,13,1,0.05997774,1504221233,Regular,
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,185,1,0.08412447,1504167423,Regular,
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,146,1,0.11720157,1504123482,Regular,
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,129,1,0.06932439,1504079946,Regular,
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,193,1,0.06846003,1504015023,Regular,
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,421,1,0.07560273,1504003816,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,143,1,0.07491432,1503982417,Regular,
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,450,1,0.0995433,1503971535,Regular,
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,149,1,0.0520036,1503949660,Regular,
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,182,1,0.05178004,1503918742,Regular,
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,105,1,0.07756611,1503884592,Regular,
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,222,1,0.05341835,1503851632,Regular,
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,10,1,0.05560576,1503840806,Regular,
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,480,1,0.10433209,1503808248,Regular,
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,154,1,0.06420076,1503753843,Regular,
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,210,1,0.05427189,1503700334,Regular,
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,115,1,0.0548419,1503656204,Regular,
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,194,1,0.05680445,1503601868,Regular,
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,90,1,0.05447162,1503580292,Regular,
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,146,1,0.05781501,1503536798,Regular,
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,273,1,0.05625655,1503526147,Regular,
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,150,1,0.1112269,1503515574,Regular,
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,27,1,0.09082791,1503483003,Regular,
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,25,1,0.05778108,1503417378,Regular,
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,101,1,0.06069716,1503362886,Regular,
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,168,1,0.09096497,1503352429,Regular,
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,52,1,0.08803903,1503297514,Regular,
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,168,1,0.05937782,1503286566,Regular,
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,150,1,0.05960502,1503276308,Regular,
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,112,1,0.06280328,1503265073,Regular,
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,0,1,0.03081127,1503265073,Regular,
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,384,1,0.09060181,1503243376,Regular,
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,483,1,0.08505856,1503222062,Regular,
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,117,1,0.05954529,1503189042,Regular,
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,100,1,0.05866387,1503157053,Regular,
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,226,1,0.06259101,1503145919,Regular,
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,142,1,0.09223071,1503134923,Regular,
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,20,1,0.0588806,1503102726,Regular,
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,81,1,0.06004496,1503069778,Regular,
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,280,1,0.090857,1503047769,Regular,
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,44,1,0.06306969,1502928619,Regular,
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,7,1,0.05933859,1502884911,Regular,
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,207,1,0.06643416,1502852574,Regular,
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,148,1,0.07133826,1502819819,Regular,
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,159,1,0.06159321,1502787285,Regular,
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,36,1,0.06671649,1502754613,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,400,1,0.0944938,1502733564,Regular,
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,100,1,0.06528307,1502722602,Regular,
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,67,1,0.06756123,1502711283,Regular,
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,99,1,0.10464844,1502689711,Regular,
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,410,1,0.06759656,1502657458,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,91,1,0.03628738,1502646511,Regular,
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,76,1,0.10307866,1502624283,Regular,
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,49,1,0.13650383,1502537652,Regular,
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,349,1,0.06511588,1502450273,Regular,
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,48,1,0.06904802,1502439730,Regular,
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,145,1,0.06701875,1502396209,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,189,1,0.09403576,1502374191,Regular,
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,143,1,0.06373944,1502319996,Regular,
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,103,1,0.05304803,1502298155,Regular,
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,142,1,0.05196851,1502265617,Regular,
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,365,1,0.05768398,1502254856,Regular,
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,312,1,0.08109081,1502232920,Regular,
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,185,1,0.05543307,1502211837,Regular,
