tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdbd72e68955a7ffc494e0bf25d927c994b85f3a39116191bf9e5db51acf80ef,-1,0,1,0.05207833,1558449510,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
1006ee47794cf5219507ca348afdfb7518770edc3873c56d829e94e8cc00fb75,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
1006ee47794cf5219507ca348afdfb7518770edc3873c56d829e94e8cc00fb75,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
3305f03ad6c9a9d2e95a1c78770731c51f8c8bd36b17389556b35ff83ce77a64,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
3305f03ad6c9a9d2e95a1c78770731c51f8c8bd36b17389556b35ff83ce77a64,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
497273b8ade155f83bc0becc7871dc98e826e011ae1741525c486b99c3506469,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
497273b8ade155f83bc0becc7871dc98e826e011ae1741525c486b99c3506469,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
792d50a7cc3801d01881a8ff555099d08a212ef679c24a96e28dd6f4924e8103,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
792d50a7cc3801d01881a8ff555099d08a212ef679c24a96e28dd6f4924e8103,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
957be2e43a06456dff2da9d218a30908db673f63d9315925276581272f8b23d7,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
957be2e43a06456dff2da9d218a30908db673f63d9315925276581272f8b23d7,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
c27d2de1579e8c4f5339ce8dd856ad1d9530289ee233c4521b7d63611e5e01aa,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
c27d2de1579e8c4f5339ce8dd856ad1d9530289ee233c4521b7d63611e5e01aa,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
d7d0fee926590982e1ed1d60a3efca99b474c6d6238c3adcec056f3fcd5cc9a4,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
d7d0fee926590982e1ed1d60a3efca99b474c6d6238c3adcec056f3fcd5cc9a4,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
fe616062d8772d26251ddc1af82dd925586939a37a5f27988083ff25a2ac36fc,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
fe616062d8772d26251ddc1af82dd925586939a37a5f27988083ff25a2ac36fc,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
fed427d3c7ca1b936b4a268432dc398b6cf24bc7db112c1e004d02c9bf3c2989,-1,0,1,0.05207833,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
fed427d3c7ca1b936b4a268432dc398b6cf24bc7db112c1e004d02c9bf3c2989,-1,1,1,115.82968489,1558449354,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
21d972ab20989a72c459bce40374627adef5f5b209bf3f2fb8a883bfc62ca450,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
21d972ab20989a72c459bce40374627adef5f5b209bf3f2fb8a883bfc62ca450,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
29f2c9b58038b8a8f67bddc1ad6bf3a04d4debe763d108ae325a5404e1838d58,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
29f2c9b58038b8a8f67bddc1ad6bf3a04d4debe763d108ae325a5404e1838d58,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
3712fac816fb8b5511e063c5338a589a3f54806a41375b44a3bd8a9acbe7eb0d,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
3712fac816fb8b5511e063c5338a589a3f54806a41375b44a3bd8a9acbe7eb0d,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
98e8cf33bb547260365407d9902201a2d6bddf7f86dc6bab0f8da3969f04e8fd,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
98e8cf33bb547260365407d9902201a2d6bddf7f86dc6bab0f8da3969f04e8fd,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
c99064b798570c94e7d2ae0535d2bd882b3c51b9111fb112a19b4b8c56aafacb,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
c99064b798570c94e7d2ae0535d2bd882b3c51b9111fb112a19b4b8c56aafacb,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
cc8c44274ed95247b0b4cade5248ecc4ca101127f33fbe1d0a7da469ceab0d1e,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
cc8c44274ed95247b0b4cade5248ecc4ca101127f33fbe1d0a7da469ceab0d1e,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
d3aa29d16a6faf4c44711571e613a638321866e26240148c9a095dceed7fe5b4,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
d3aa29d16a6faf4c44711571e613a638321866e26240148c9a095dceed7fe5b4,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
f8c52ddd319bbf5abac062d76347aa89248f55faedaeefc5f4753800e33b8f76,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
f8c52ddd319bbf5abac062d76347aa89248f55faedaeefc5f4753800e33b8f76,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
fee70eac69e5d9cf8c75553ac3929b8b2632b21150457e2fb10ca1f9aa9abf65,-1,1,1,115.82968489,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
fee70eac69e5d9cf8c75553ac3929b8b2632b21150457e2fb10ca1f9aa9abf65,-1,0,1,0.05207833,1558449332,Ticket,9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,47,1,115.82968489,1558449164,Regular,fdbd72e68955a7ffc494e0bf25d927c994b85f3a39116191bf9e5db51acf80ef
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,10,1,0.05207833,1558449164,Regular,98e8cf33bb547260365407d9902201a2d6bddf7f86dc6bab0f8da3969f04e8fd
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,11,1,115.82968489,1558449164,Regular,98e8cf33bb547260365407d9902201a2d6bddf7f86dc6bab0f8da3969f04e8fd
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,20,1,0.05207833,1558449164,Regular,fee70eac69e5d9cf8c75553ac3929b8b2632b21150457e2fb10ca1f9aa9abf65
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,21,1,115.82968489,1558449164,Regular,fee70eac69e5d9cf8c75553ac3929b8b2632b21150457e2fb10ca1f9aa9abf65
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,42,1,0.05207833,1558449164,Regular,3712fac816fb8b5511e063c5338a589a3f54806a41375b44a3bd8a9acbe7eb0d
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,43,1,115.82968489,1558449164,Regular,3712fac816fb8b5511e063c5338a589a3f54806a41375b44a3bd8a9acbe7eb0d
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,22,1,0.05207833,1558449164,Regular,21d972ab20989a72c459bce40374627adef5f5b209bf3f2fb8a883bfc62ca450
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,23,1,115.82968489,1558449164,Regular,21d972ab20989a72c459bce40374627adef5f5b209bf3f2fb8a883bfc62ca450
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,48,1,0.05207833,1558449164,Regular,d3aa29d16a6faf4c44711571e613a638321866e26240148c9a095dceed7fe5b4
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,49,1,115.82968489,1558449164,Regular,d3aa29d16a6faf4c44711571e613a638321866e26240148c9a095dceed7fe5b4
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,6,1,0.05207833,1558449164,Regular,c99064b798570c94e7d2ae0535d2bd882b3c51b9111fb112a19b4b8c56aafacb
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,7,1,115.82968489,1558449164,Regular,c99064b798570c94e7d2ae0535d2bd882b3c51b9111fb112a19b4b8c56aafacb
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,30,1,0.05207833,1558449164,Regular,cc8c44274ed95247b0b4cade5248ecc4ca101127f33fbe1d0a7da469ceab0d1e
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,31,1,115.82968489,1558449164,Regular,cc8c44274ed95247b0b4cade5248ecc4ca101127f33fbe1d0a7da469ceab0d1e
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,40,1,0.05207833,1558449164,Regular,f8c52ddd319bbf5abac062d76347aa89248f55faedaeefc5f4753800e33b8f76
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,41,1,115.82968489,1558449164,Regular,f8c52ddd319bbf5abac062d76347aa89248f55faedaeefc5f4753800e33b8f76
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,38,1,0.05207833,1558449164,Regular,29f2c9b58038b8a8f67bddc1ad6bf3a04d4debe763d108ae325a5404e1838d58
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,39,1,115.82968489,1558449164,Regular,29f2c9b58038b8a8f67bddc1ad6bf3a04d4debe763d108ae325a5404e1838d58
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,14,1,0.05207833,1558449164,Regular,fe616062d8772d26251ddc1af82dd925586939a37a5f27988083ff25a2ac36fc
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,15,1,115.82968489,1558449164,Regular,fe616062d8772d26251ddc1af82dd925586939a37a5f27988083ff25a2ac36fc
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,8,1,0.05207833,1558449164,Regular,3305f03ad6c9a9d2e95a1c78770731c51f8c8bd36b17389556b35ff83ce77a64
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,9,1,115.82968489,1558449164,Regular,3305f03ad6c9a9d2e95a1c78770731c51f8c8bd36b17389556b35ff83ce77a64
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,12,1,0.05207833,1558449164,Regular,792d50a7cc3801d01881a8ff555099d08a212ef679c24a96e28dd6f4924e8103
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,13,1,115.82968489,1558449164,Regular,792d50a7cc3801d01881a8ff555099d08a212ef679c24a96e28dd6f4924e8103
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,2,1,0.05207833,1558449164,Regular,fed427d3c7ca1b936b4a268432dc398b6cf24bc7db112c1e004d02c9bf3c2989
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,3,1,115.82968489,1558449164,Regular,fed427d3c7ca1b936b4a268432dc398b6cf24bc7db112c1e004d02c9bf3c2989
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,18,1,0.05207833,1558449164,Regular,d7d0fee926590982e1ed1d60a3efca99b474c6d6238c3adcec056f3fcd5cc9a4
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,19,1,115.82968489,1558449164,Regular,d7d0fee926590982e1ed1d60a3efca99b474c6d6238c3adcec056f3fcd5cc9a4
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,4,1,0.05207833,1558449164,Regular,497273b8ade155f83bc0becc7871dc98e826e011ae1741525c486b99c3506469
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,5,1,115.82968489,1558449164,Regular,497273b8ade155f83bc0becc7871dc98e826e011ae1741525c486b99c3506469
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,24,1,0.05207833,1558449164,Regular,1006ee47794cf5219507ca348afdfb7518770edc3873c56d829e94e8cc00fb75
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,25,1,115.82968489,1558449164,Regular,1006ee47794cf5219507ca348afdfb7518770edc3873c56d829e94e8cc00fb75
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,37,1,115.82968489,1558449164,Regular,c27d2de1579e8c4f5339ce8dd856ad1d9530289ee233c4521b7d63611e5e01aa
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,36,1,0.05207833,1558449164,Regular,c27d2de1579e8c4f5339ce8dd856ad1d9530289ee233c4521b7d63611e5e01aa
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,32,1,0.05207833,1558449164,Regular,957be2e43a06456dff2da9d218a30908db673f63d9315925276581272f8b23d7
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,33,1,115.82968489,1558449164,Regular,957be2e43a06456dff2da9d218a30908db673f63d9315925276581272f8b23d7
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,34,1,0.05207833,1558449164,Regular,0ae513db709cb97a97ee94e8847e0e61b58d89e77dadbb21f49416c8d843eb44
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,35,1,115.82968489,1558449164,Regular,0ae513db709cb97a97ee94e8847e0e61b58d89e77dadbb21f49416c8d843eb44
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,16,1,0.05207833,1558449164,Regular,512835db4b24e3951dbb069275f2a60920ac8b700449fe81e70e5745d1d840c1
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,17,1,115.82968489,1558449164,Regular,512835db4b24e3951dbb069275f2a60920ac8b700449fe81e70e5745d1d840c1
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,44,1,0.05207833,1558449164,Regular,b1f10428147b561821459eff26e1a5a9634f050d8f4e4b3b3e54a8e4af5f122d
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,45,1,115.82968489,1558449164,Regular,b1f10428147b561821459eff26e1a5a9634f050d8f4e4b3b3e54a8e4af5f122d
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,0,1,0.05207833,1558449164,Regular,9a117a327c4f7c0dfc977e1f45143634578b7a57128eef8e6a33eeb44428bd01
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,1,1,115.82968489,1558449164,Regular,9a117a327c4f7c0dfc977e1f45143634578b7a57128eef8e6a33eeb44428bd01
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,26,1,0.05207833,1558449164,Regular,b917777e39b8d01fb59355ed983d5ca6f487750e59ec93e33f1d9eedebc8e1a5
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,27,1,115.82968489,1558449164,Regular,b917777e39b8d01fb59355ed983d5ca6f487750e59ec93e33f1d9eedebc8e1a5
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,28,1,0.05207833,1558449164,Regular,e29298c744cf062a9af8ffc3e93eecb707ad557401449fbef34ebbfd5638efc1
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,29,1,115.82968489,1558449164,Regular,e29298c744cf062a9af8ffc3e93eecb707ad557401449fbef34ebbfd5638efc1
9be32880071eca7834a0117bc4b235afa8ff1150159033dc57c8e1ce6368b93e,1,46,1,0.05207833,1558449164,Regular,fdbd72e68955a7ffc494e0bf25d927c994b85f3a39116191bf9e5db51acf80ef
