tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3f5da1c8f4de5ec2660d4302cb89aa81eae70fab8e31f894a4db1d7df3ed046,1,7,1,0.49679857,1524494805,Regular,a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e
eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1,1,4,1,0.4977666,1523921402,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f,-1,18,1,0.49723948,1523357826,Regular,8b8846051052b95d1edcfaa59e7a1512cded99c807ed92061a9d38dd1d908353
8b8846051052b95d1edcfaa59e7a1512cded99c807ed92061a9d38dd1d908353,1,1,1,0.49723948,1523356751,Regular,4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f
af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd,1,12,1,0.49971184,1522836728,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,256,1,0.4971082,1522778323,Regular,6410f534950bfe4c1fbdfe951a29636b8fab7b22cccc42b08bd09f4dd5f9dbe9
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,254,1,0.49638641,1522305604,Regular,d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072
d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072,1,3,1,0.49638641,1522266044,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
233161b314e1a4cd621e54576e7e354fc23bc2d277dee83914f2ef647aa1f3f8,1,3,1,0.49621293,1521840666,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
6410f534950bfe4c1fbdfe951a29636b8fab7b22cccc42b08bd09f4dd5f9dbe9,1,16,1,0.4971082,1521463810,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886,-1,1,1,0.49752912,1521111598,Regular,1f144136faf57c6c95e7b69690846b1116cb2c18a1f0cf86086831fdab9b8302
1f144136faf57c6c95e7b69690846b1116cb2c18a1f0cf86086831fdab9b8302,1,8,1,0.49752912,1521110906,Regular,47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,57,1,0.49953205,1521046613,Regular,48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1
48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1,1,17,1,0.49953205,1520821158,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
07c90f47b15aaaaef4b8362d5e16b50eb618a5779004f095d8cffd8191ae78a5,-1,3,1,0.49670509,1520590721,Regular,d67233f318120aa8f4a6b62af8f1a91428060e89e1924512eb5e29f1a8e48b0d
d67233f318120aa8f4a6b62af8f1a91428060e89e1924512eb5e29f1a8e48b0d,1,5,1,0.49670509,1520588287,Regular,07c90f47b15aaaaef4b8362d5e16b50eb618a5779004f095d8cffd8191ae78a5
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,65,1,0.49574053,1520348945,Regular,c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,21,1,0.49574053,1520337884,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,19,1,0.49672781,1520072590,Regular,d4e27d998e517563ac22d341b2f223c4159d65e365d9dfcff65c93a28b83a649
d4e27d998e517563ac22d341b2f223c4159d65e365d9dfcff65c93a28b83a649,1,24,1,0.49672781,1520066434,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
a5b6cf45ff9efc49ab260880496c5e811d16d4b36f534ff7aebcd4d5f6e8385c,-1,18,1,0.49722464,1519929803,Regular,be80ae25affcf8c36e097c4680ba143d5b90de661c8382931520afa8882da3f4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,17,1,0.49867298,1519929803,Regular,053a45272d36033a79978d33ff2db3c8ea96bb2733fd0eb308a4699380f125f5
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,44,1,0.49508399,1519929803,Regular,df4556bea103f7f03a5ac66a523646adcc4e8fedea1a00899077731091f72cf5
d2f155540b260038de9fce1420b6c1a37da5b9796406f559c58917c78eda59c8,-1,7,1,0.49728231,1519846218,Regular,9c4d91ce21a9165f60a91f5f0cf4c52e4070315bca9956996d60a0404f878e00
9c4d91ce21a9165f60a91f5f0cf4c52e4070315bca9956996d60a0404f878e00,1,21,1,0.49728231,1519842392,Regular,d2f155540b260038de9fce1420b6c1a37da5b9796406f559c58917c78eda59c8
533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811,-1,5,1,0.49551453,1519702701,Regular,299a2369088c3c26876d99cc8f1d5b42aca678df886c542a90a8a123beb0379d
299a2369088c3c26876d99cc8f1d5b42aca678df886c542a90a8a123beb0379d,1,0,1,0.49551453,1519617720,Regular,533375aedb6f9f32daab01f345325361e28c91d1cc36bc26ec7bbd4aef559811
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,55,1,0.49553935,1519404138,Regular,9f39315266ac6c44bead556ca9d71aa7e09f0bbd7c190afb16fb40b1e2a7316a
9f39315266ac6c44bead556ca9d71aa7e09f0bbd7c190afb16fb40b1e2a7316a,1,6,1,0.49553935,1519397206,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
d6260e3c36c6c7319d0264d98fdcc05ddd8ccea64f92947b03639e0f8ea38292,-1,23,1,0.49621108,1519142415,Regular,e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86
e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86,1,15,1,0.49621108,1519137986,Regular,d6260e3c36c6c7319d0264d98fdcc05ddd8ccea64f92947b03639e0f8ea38292
e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed,-1,231,1,0.4953713,1518925935,Regular,1c94d25ec945d8c55777c88070b63d049dac50c7c9fc416e509c75d8f5fc0a1e
1c94d25ec945d8c55777c88070b63d049dac50c7c9fc416e509c75d8f5fc0a1e,1,0,1,0.4953713,1518923255,Regular,e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,331,1,0.49640513,1518734651,Regular,1583baad647b8dc2c0574554ec9b38a96c07575261d2e11ff10f77f7c56231e4
1583baad647b8dc2c0574554ec9b38a96c07575261d2e11ff10f77f7c56231e4,1,8,1,0.49640513,1518725493,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,250,1,0.49722946,1518587390,Regular,5ef40f40ded92f37fe18465f1ed0ec2c6196954e7d4b9f16be9d9e91932612ac
5ef40f40ded92f37fe18465f1ed0ec2c6196954e7d4b9f16be9d9e91932612ac,1,0,1,0.49722946,1518538399,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e,-1,14,1,0.49844298,1518349908,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307,1,27,1,0.49844298,1518347723,Regular,99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e
2e3ace11e12530ae5abe6aac7f13586498200330ffc055debd2ce10b41c06b9b,-1,8,1,0.49912761,1518124019,Regular,bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a
bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a,1,24,1,0.49912761,1518122344,Regular,2e3ace11e12530ae5abe6aac7f13586498200330ffc055debd2ce10b41c06b9b
a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792,-1,40,1,0.49923935,1517966469,Regular,22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950
22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950,1,11,1,0.49923935,1517960407,Regular,a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,220,1,0.4959275,1517879562,Regular,8b1cae4a2b23305f5b5e8bd10a27dd0656595ed3e22f79ccd635915689f872e1
8b1cae4a2b23305f5b5e8bd10a27dd0656595ed3e22f79ccd635915689f872e1,1,2,1,0.4959275,1517793816,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
6de86dc0b353630e366c46c35e89fd1e828029c8aa44145a7a13e6636b00f77a,-1,21,1,0.49961457,1517633411,Regular,ef00bfaca5be0759ad2cf4ee2bf2ff6f3d097de375d3eb32bc265bb4c0ebae78
ef00bfaca5be0759ad2cf4ee2bf2ff6f3d097de375d3eb32bc265bb4c0ebae78,1,14,1,0.49961457,1517631489,Regular,6de86dc0b353630e366c46c35e89fd1e828029c8aa44145a7a13e6636b00f77a
d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0,-1,6,1,0.49516531,1517473668,Regular,f0b61846df531875966d34aca4e5df7211cf33b8418c3ed08dc33892b1f22b52
f0b61846df531875966d34aca4e5df7211cf33b8418c3ed08dc33892b1f22b52,1,17,1,0.49516531,1517469458,Regular,d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,249,1,0.50076433,1517447368,Regular,7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,3,1,0.49657765,1517330026,Regular,588d6c5c5959319ab7fe26427db695b44c4b911536d682eb362f147907b72c0b
588d6c5c5959319ab7fe26427db695b44c4b911536d682eb362f147907b72c0b,1,7,1,0.49657765,1517326983,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
7abc657555fef334dafc7b8fe3fa477828c319a5bc3f97271bcf2830f75f6ce2,1,29,1,0.50076433,1517177964,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,84,1,0.50030323,1517096427,Regular,dd7f3ff06ba857cc10b339b9794f8c5b5c8852821b0b2d2665d88550fc05fcbe
7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94,-1,12,1,0.51286863,1517060821,Regular,e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d
e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d,1,57,1,0.51286863,1517059251,Regular,7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,88,1,0.4972045,1517026996,Regular,8de6a55d30f7cbd0e2424dcaea207dea20b75006fe1782640cb99de7ca0fffa4
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,110,1,0.49812426,1516939291,Regular,f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61
dd7f3ff06ba857cc10b339b9794f8c5b5c8852821b0b2d2665d88550fc05fcbe,1,1,1,0.50030323,1516922348,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a,-1,8,1,0.49509584,1516918722,Regular,0986cbb798e996b3f23ee36b70a494f416abf5d5e7398c895da5c07af96e1732
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,13,1,0.4954098,1516907021,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,54,1,0.50041447,1516906309,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61,1,10,1,0.49812426,1516805762,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
8de6a55d30f7cbd0e2424dcaea207dea20b75006fe1782640cb99de7ca0fffa4,1,1,1,0.4972045,1516702265,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
0986cbb798e996b3f23ee36b70a494f416abf5d5e7398c895da5c07af96e1732,1,4,1,0.49509584,1516608195,Regular,bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,45,1,0.4954098,1516510732,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,32,1,0.50041447,1516409623,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,137,1,0.50462715,1516342415,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,10,1,0.50462715,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc,-1,17,1,0.49719651,1516263776,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,32,1,0.49719651,1516256952,Regular,fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc
03b00c35ba03c35f3903cdd5214108a95d2e29b84e2d61c978fc2994337cd23e,-1,8,1,0.50297626,1516195106,Regular,fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f
fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f,1,15,1,0.50297626,1516194295,Regular,03b00c35ba03c35f3903cdd5214108a95d2e29b84e2d61c978fc2994337cd23e
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,15,1,0.50031248,1516132290,Regular,2c221948e03a351ccf63d0cd2f3205b95982bfafdfd89c4bd175d434d6ad3af3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,205,1,0.49531246,1516132290,Regular,cc8077d79f9aca532d2f08c1609f633835c9e93151d23ac3605fe1846a1e0cf1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,263,1,0.50201386,1516132290,Regular,faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,182,1,0.50556471,1516130880,Regular,cb628c4fc17b90d20c1e31a18b3f778582a236620fc0b55ea0cba8c448b999f3
64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203,-1,3,1,0.49729475,1516121191,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,7,1,0.49729475,1516107074,Regular,64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203
d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6,-1,13,1,0.49962167,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,15,1,0.49962167,1515998391,Regular,d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,102,1,0.49631511,1515942268,Regular,90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0
e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa,-1,13,1,0.49609013,1515927677,Regular,b8685da5149eb746c6952dd1b809c77f27e40dfa1c88f3d00c349349ec55878e
b8685da5149eb746c6952dd1b809c77f27e40dfa1c88f3d00c349349ec55878e,1,12,1,0.49609013,1515923422,Regular,e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,170,1,0.50352491,1515874439,Regular,fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5
fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5,1,18,1,0.50352491,1515831957,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0,1,18,1,0.49631511,1515735949,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24,-1,28,1,0.49632189,1515667460,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,41,1,0.49632189,1515655812,Regular,e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,66,1,0.50951045,1515588612,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,97,1,0.50951045,1515578813,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
ca446acbe889e8791dbe535100de60e2441d1b0b074b72353fb8f2f8ca424b45,-1,4,1,0.50293497,1515496579,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,49,1,0.50293497,1515490217,Regular,ca446acbe889e8791dbe535100de60e2441d1b0b074b72353fb8f2f8ca424b45
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,47,1,0.4954988,1515434730,Regular,74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6
74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6,1,9,1,0.4954988,1515412200,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
884b7e8c9eee7da75dafd718f05cffe63ba42143684a3dbc8d3c3fa820775603,-1,18,1,0.50644161,1515364037,Regular,b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,24,1,0.50644161,1515335128,Regular,884b7e8c9eee7da75dafd718f05cffe63ba42143684a3dbc8d3c3fa820775603
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,71,1,0.50580434,1515308285,Regular,3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,253,1,0.49771143,1515290510,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,19,1,0.50790964,1515284209,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4,1,11,1,0.50580434,1515264454,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,85,1,0.49771143,1515184127,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,11,1,0.50790964,1515109646,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,329,1,0.49827651,1515028821,Regular,53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6
53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6,1,41,1,0.49827651,1515022215,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a,-1,2,1,0.49713074,1514955560,Regular,fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c
fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c,1,2,1,0.49713074,1514954739,Regular,523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,8,1,0.50013367,1514888643,Regular,59330c6d8093fb383d82b506f2ebd22bcdd9380a487bf344ca6a4f0ccc15702d
