tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,32,1,0.68333881,1585448349,Regular,5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,39,1,0.71802879,1585366829,Regular,0af3ee950542b84898b2346112e24960dc2f860070a38aef18ce742ae8bbc230
6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2,-1,5,1,0.63576637,1585298585,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2,-1,0,1,0.59626053,1585298585,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2,-1,1,1,0.63218979,1585298585,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2,-1,2,1,0.6521089,1585298585,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2,-1,3,1,0.59036907,1585298585,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2,-1,6,1,0.62049202,1585298585,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2,-1,4,1,0.67818191,1585298585,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,26,1,0.62049202,1585274828,Regular,6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,40,1,0.59704172,1585189765,Regular,5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,1,1,0.63218979,1585106610,Regular,6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,56,1,0.59626053,1585020422,Regular,6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,35,1,0.63576637,1584926534,Regular,6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,19,1,0.662727,1584842594,Regular,5259ea710933a480cd6bd99229aecb1c6ad2d995a32d60f0152ebe5cc3a184c9
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,48,1,0.59036907,1584753728,Regular,6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,36,1,0.58927864,1584675962,Regular,133fc324281d4267fb424d9684afaa523385acf9f4917c7c80f0c0f6b0b177de
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,16,1,0.6521089,1584586827,Regular,6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,40,1,0.67818191,1584500825,Regular,6e11e6d60776ea2c5ef6377eda7f84e392e1460f42300681c58641a0dd6afda2
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,5,1,0.61183097,1584407377,Regular,133fc324281d4267fb424d9684afaa523385acf9f4917c7c80f0c0f6b0b177de
61a5e0941c37efb331c4a209ed8fbcbe82783f250c37ece580118d82ae13cd3a,-1,0,1,0.59729889,1584358980,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,55,1,0.59729889,1584323801,Regular,61a5e0941c37efb331c4a209ed8fbcbe82783f250c37ece580118d82ae13cd3a
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,11,1,0.72851009,1584267152,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,12,1,0.72253538,1584267152,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,0,1,0.61958951,1584267152,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,1,1,0.68929528,1584267152,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,2,1,0.61355621,1584267152,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,3,1,0.59536773,1584267152,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,4,1,0.64123516,1584267152,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,5,1,0.62508615,1584267152,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,6,1,0.5355049,1584267152,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,7,1,0.64375849,1584267152,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,8,1,0.71396403,1584267152,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2,-1,10,1,0.80150449,1584267152,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,45,1,0.68929528,1584242546,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,56,1,0.64123516,1584158730,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,28,1,0.62508615,1584065139,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,70,1,0.61958951,1583976179,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,6,1,0.59536773,1583893375,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
90dd6608371b6d8c697136049e15f970cb221dc418282313b6b0ab59e3f668f0,-1,1,1,0.79974789,1583850700,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,58,1,0.61355621,1583802026,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,37,1,0.64375849,1583723678,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,62,1,0.79974789,1583634099,Regular,90dd6608371b6d8c697136049e15f970cb221dc418282313b6b0ab59e3f668f0
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,12,1,0.59430607,1583618460,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,13,1,0.62750996,1583618460,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,14,1,0.84795751,1583618460,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,0,1,0.79987922,1583618460,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,16,1,0.76639353,1583618460,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,15,1,0.85120917,1583618460,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,1,1,0.8689218,1583618460,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,2,1,0.72796362,1583618460,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,3,1,0.8012669,1583618460,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,5,1,0.83771683,1583618460,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,6,1,0.57396569,1583618460,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,7,1,0.71884866,1583618460,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,8,1,0.8241704,1583618460,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736,-1,9,1,0.69396236,1583618460,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,32,1,0.8241704,1583552523,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,18,1,0.79987922,1583464873,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,30,1,0.8689218,1583377434,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,78,1,0.8012669,1583290490,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,40,1,0.72796362,1583200876,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
5441047426c01a55e07160e6f7c34eb6486a6b8863a56d4e5cf91ffa13721bbc,-1,0,1,0.7216196,1583157716,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
5441047426c01a55e07160e6f7c34eb6486a6b8863a56d4e5cf91ffa13721bbc,-1,3,1,0.70965926,1583157716,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
5441047426c01a55e07160e6f7c34eb6486a6b8863a56d4e5cf91ffa13721bbc,-1,4,1,0.72846841,1583157716,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,37,1,0.7216196,1583113778,Regular,5441047426c01a55e07160e6f7c34eb6486a6b8863a56d4e5cf91ffa13721bbc
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,25,1,0.70965926,1583029614,Regular,5441047426c01a55e07160e6f7c34eb6486a6b8863a56d4e5cf91ffa13721bbc
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,71,1,0.72846841,1582945049,Regular,5441047426c01a55e07160e6f7c34eb6486a6b8863a56d4e5cf91ffa13721bbc
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,13,1,0.85120917,1582856724,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,17,1,0.84795751,1582769915,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,13,1,0.65011519,1582702410,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,12,1,0.75936734,1582702410,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,11,1,0.70369179,1582702410,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,10,1,0.78221366,1582702410,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,9,1,0.61268061,1582702410,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,8,1,0.8295071,1582702410,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,7,1,0.79593381,1582702410,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,6,1,0.73222388,1582702410,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,5,1,0.67806466,1582702410,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,4,1,0.6310487,1582702410,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,3,1,0.77530661,1582702410,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,2,1,0.83381693,1582702410,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,1,1,0.72632273,1582702410,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,0,1,0.84026616,1582702410,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,15,1,0.64541987,1582702410,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959,-1,14,1,0.73997601,1582702410,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,40,1,0.80150449,1582683249,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,55,1,0.70369179,1582596433,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,52,1,0.75936734,1582509988,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,8,1,0.77530661,1582421453,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,29,1,0.84026616,1582337124,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,74,1,0.79593381,1582247835,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,45,1,0.78221366,1582162844,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,46,1,0.73997601,1582075058,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,7,1,0.76639353,1581988266,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,64,1,0.8295071,1581905897,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,17,1,0.83381693,1581816276,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,24,1,0.71396403,1581732750,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,18,1,0.72632273,1581643789,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,20,1,0.73222388,1581557947,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,69,1,0.62020294,1581478617,Regular,0af3ee950542b84898b2346112e24960dc2f860070a38aef18ce742ae8bbc230
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,43,1,0.57396569,1581383817,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,62,1,0.67806466,1581297653,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,54,1,0.83771683,1581215183,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,18,1,0.69396236,1581125463,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,24,1,0.6310487,1581042706,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,4,1,0.65011519,1580955860,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,19,1,0.71884866,1580865258,Regular,f97d11055c3f66aec1064ba33f7d8e93d3c647d6f2a37e04f914c98b8b9de736
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,78,1,0.72851009,1580779702,Regular,82219ea9137964ec81cc5ed6cbe4932952100a59255e0c741951a67736c8c9f2
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,11,1,0.61268061,1580697065,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,75,1,0.64541987,1580608394,Regular,f01d034fc1f67909c0d43ed991836eb89a02cc54b42b89ea50bd9933706dd959
6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2,-1,0,1,0.66547,1580561868,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2,-1,4,1,0.68427357,1580561868,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2,-1,2,1,0.65413194,1580561868,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2,-1,3,1,0.72640316,1580561868,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
6aff5096ddcd9b34cbf415bdbf8d067f19eeac41afa33499019245de0a3a92a2,-1,1,1,0.66987808,1580561868,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
