tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8804b494fc61c5f51b5486ae0dd5bba0dbd54ef6876f108e208756157cc7b6,1,2,1,0.00756896,1619886220,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
2d17c7335eeb95e2a6d1d94bc1b676ef7e8b484417365dc6baed16896843327b,1,2,1,0.00764434,1619569104,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
90cfc604e4c7a967b2912686c05214510509dfc0816e18112239bc2914182a26,1,2,1,0.00779739,1619083842,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213,-1,5,1,0.00764463,1618729206,Regular,e813fc84c31a92182718fe265475ab90913c359d2c0904f8642ff3baa392db82
e813fc84c31a92182718fe265475ab90913c359d2c0904f8642ff3baa392db82,1,2,1,0.00764463,1618619458,Vote,585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213
b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f,-1,7,1,0.00795367,1618210883,Regular,501247b74be951949d3e670fb9f0fc781376267532cf36a9fe2275563a7d0cf3
501247b74be951949d3e670fb9f0fc781376267532cf36a9fe2275563a7d0cf3,1,2,1,0.00795367,1618119726,Vote,b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f
61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8,-1,3,1,0.00779802,1616310417,Regular,200fb89451592a1112d8e84eb538561fed563ac48cb411343968ad20f6a98452
200fb89451592a1112d8e84eb538561fed563ac48cb411343968ad20f6a98452,1,2,1,0.00779802,1616229608,Vote,61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,38,1,0.00819417,1614845071,Regular,b68b59289d48c9de8296c732120841f1da7b342ec5962796ac88a4b53e2325f3
b68b59289d48c9de8296c732120841f1da7b342ec5962796ac88a4b53e2325f3,1,2,1,0.00819417,1614696024,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,3,1,0.00787606,1613376611,Regular,99effa2a16d832d6b33cf129a759d4e6f747794c7cfbd39adcda9a1ef4de451e
99effa2a16d832d6b33cf129a759d4e6f747794c7cfbd39adcda9a1ef4de451e,1,2,1,0.00787606,1613236132,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,41,1,0.00803397,1613117167,Regular,cbfb764529f13b8ea1f8c0e8f2ca2fd440a88d4a216c8571e1793a1ab7a358f4
cbfb764529f13b8ea1f8c0e8f2ca2fd440a88d4a216c8571e1793a1ab7a358f4,1,2,1,0.00803397,1612983335,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,26,1,0.00787646,1612339293,Regular,7d0d4ff6834ccbe2b539ec2eb3fa4dd20897112aa4834eb645c7563ba8c14798
7d0d4ff6834ccbe2b539ec2eb3fa4dd20897112aa4834eb645c7563ba8c14798,1,2,1,0.00787646,1612238555,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,5,1,0.00803439,1611043973,Regular,cf93c7aa5363ca8e9f851d5f71cc5adf7e2338d862acadff900b40dc64ba5b26
cf93c7aa5363ca8e9f851d5f71cc5adf7e2338d862acadff900b40dc64ba5b26,1,2,1,0.00803439,1610888127,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,17,1,0.00795524,1610352831,Regular,7ad8db8f7bddb8fa14d253ff3ea5a8f6be7e4cc0b0b72463d1e1480242757951
7ad8db8f7bddb8fa14d253ff3ea5a8f6be7e4cc0b0b72463d1e1480242757951,1,2,1,0.00795524,1610235943,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,1,1,0.00803437,1610179317,Regular,a82a823324756c17de82e8c70de2154b2faeb9938539f23f07de1e32144bbe03
a82a823324756c17de82e8c70de2154b2faeb9938539f23f07de1e32144bbe03,1,2,1,0.00803437,1610041634,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,1,1,0.00803477,1608969739,Regular,7e0d226d30f7aeda96901e1532dbf89c52faeccebd1fe2d3c445dd2229eb0203
7e0d226d30f7aeda96901e1532dbf89c52faeccebd1fe2d3c445dd2229eb0203,1,2,1,0.00803477,1608838624,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,8,1,0.00819546,1608192363,Regular,9e5a3435b7db67729320f51c06080ff835975647d206f90dea5f89a18165ab2d
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,54,1,0.00819546,1608105626,Regular,1b2cacb614193e0586a7be3d34152494d58325e3c9ce7175b6e52e67bf2993a7
9e5a3435b7db67729320f51c06080ff835975647d206f90dea5f89a18165ab2d,1,2,1,0.00819546,1608057992,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
1b2cacb614193e0586a7be3d34152494d58325e3c9ce7175b6e52e67bf2993a7,1,2,1,0.00819546,1607987520,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,58,1,0.00811514,1607415409,Regular,ae0816fed1b4d4a01caf2661e78a988b8edebbe926e0d82da627f847eef55cc9
ae0816fed1b4d4a01caf2661e78a988b8edebbe926e0d82da627f847eef55cc9,1,2,1,0.00811514,1607323615,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,78,1,0.00844332,1605859946,Regular,9a428ad8bf25de94b1daf748957e1bd0eb9d7223c1840c02f7ed6e702d2d12cf
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,15,1,0.00861197,1605772806,Regular,f468778806b4a9f413d2642d9a84d6b72f59ff4357f080eacfdbbf62a3f40e22
9a428ad8bf25de94b1daf748957e1bd0eb9d7223c1840c02f7ed6e702d2d12cf,1,2,1,0.00844332,1605741914,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
f468778806b4a9f413d2642d9a84d6b72f59ff4357f080eacfdbbf62a3f40e22,1,2,1,0.00861197,1605676979,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,7,1,0.00827786,1605514116,Regular,f79f0dc36aa809abd3e2f23ba890adb67a74c6774c514d928d5089ca00df0f10
f79f0dc36aa809abd3e2f23ba890adb67a74c6774c514d928d5089ca00df0f10,1,2,1,0.00827786,1605406702,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,6,1,0.00827786,1604477218,Regular,4d37275ae0fc508d8dd7651b059295b99fe68dc23eabf890e7a47ea35f02c81a
4d37275ae0fc508d8dd7651b059295b99fe68dc23eabf890e7a47ea35f02c81a,1,2,1,0.00827786,1604374040,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,27,1,0.00852774,1602227105,Regular,3d4e4cf7dc127cd365f6a3e5eb94598b8d915a5401c646d3acdfc2d4cb29703b
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,91,1,0.00836065,1602227105,Regular,8f25015e8206f2421e45941b7dc3b1244d99bd5019b1d812e2befc482ac4d6d0
3d4e4cf7dc127cd365f6a3e5eb94598b8d915a5401c646d3acdfc2d4cb29703b,1,2,1,0.00852774,1602146138,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8f25015e8206f2421e45941b7dc3b1244d99bd5019b1d812e2befc482ac4d6d0,1,2,1,0.00836065,1602135085,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,53,1,0.00844426,1601103643,Regular,115b5ed4b0631ef57aeb23624b884a4d7dd68396dbb0fad7cb7bc57dbc704063
115b5ed4b0631ef57aeb23624b884a4d7dd68396dbb0fad7cb7bc57dbc704063,1,2,1,0.00844426,1600969414,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,10,1,0.00844477,1600239605,Regular,bb508ffe591d367838e4d439e7524759c19e632e049a6cc4e2f35b8071146414
bb508ffe591d367838e4d439e7524759c19e632e049a6cc4e2f35b8071146414,1,2,1,0.00844477,1600104928,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,9,1,0.00852867,1599375970,Regular,eac995813c74a199fa870a3bd750dbbc70126ee5ca37fa3d1b79793e3af72d13
eac995813c74a199fa870a3bd750dbbc70126ee5ca37fa3d1b79793e3af72d13,1,2,1,0.00852867,1599276817,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,86,1,0.00852869,1598943696,Regular,60c1a961c961f6ec600e9a54189cd50bfac379941b825924577dde772dc1f1bd
60c1a961c961f6ec600e9a54189cd50bfac379941b825924577dde772dc1f1bd,1,2,1,0.00852869,1598844852,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,95,1,0.008614,1598425482,Regular,55171c4bf8419a08fbb0ab10eb7f0766e7423cc9340d99abee503dfe077465c9
55171c4bf8419a08fbb0ab10eb7f0766e7423cc9340d99abee503dfe077465c9,1,2,1,0.008614,1598310729,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,79,1,0.00869964,1597820424,Regular,8694ba5ef3b91bc43c25c5565b84b4dab94daba613bdecf184cb51f14e073fb9
8694ba5ef3b91bc43c25c5565b84b4dab94daba613bdecf184cb51f14e073fb9,1,2,1,0.00869964,1597652834,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,17,1,0.00861403,1597474849,Regular,7f12c7c35f8470498887832c61d2ed174db71b9a444ab0aa29fab49a13fd985f
7f12c7c35f8470498887832c61d2ed174db71b9a444ab0aa29fab49a13fd985f,1,2,1,0.00861403,1597377903,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,16,1,0.00870016,1596524554,Regular,4f8f1de32f21875b8f86e1bc6637475a739b526ca01c42b5a2ddc9cc9d071736
4f8f1de32f21875b8f86e1bc6637475a739b526ca01c42b5a2ddc9cc9d071736,1,2,1,0.00870016,1596407011,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,49,1,0.00870016,1595401786,Regular,3b0a680db6cceaa996d42518a8449882c8a6050176d2bcd76853abce1b6ca594
3b0a680db6cceaa996d42518a8449882c8a6050176d2bcd76853abce1b6ca594,1,2,1,0.00870016,1595273305,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,16,1,0.00870016,1594969424,Regular,d813115bbe64a8b8d7208b693570d2b3ca74bdcb138fa2648b506d36c3700e1a
d813115bbe64a8b8d7208b693570d2b3ca74bdcb138fa2648b506d36c3700e1a,1,2,1,0.00870016,1594834364,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2,-1,6,1,0.0092361,1592982406,Regular,7e89433543c83e6d69f1f6dc490ff1d4ddb629f5cd157cad8ff7aaf357b91e13
7e89433543c83e6d69f1f6dc490ff1d4ddb629f5cd157cad8ff7aaf357b91e13,1,0,1,0.0092361,1592816555,Revocation,78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,14,1,0.00932593,1588662298,Regular,fedd5968934c6d6ea97eeb7843cf5ad10c60c6ef93f6b04a8820deb068883b50
fedd5968934c6d6ea97eeb7843cf5ad10c60c6ef93f6b04a8820deb068883b50,1,2,1,0.00932593,1588517663,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,12,1,0.00923415,1587798326,Regular,be4bda04011aeb7e193ffb747fc34f2401c76dbf887a52dd5690b6e9afce9e50
be4bda04011aeb7e193ffb747fc34f2401c76dbf887a52dd5690b6e9afce9e50,1,2,1,0.00923415,1587696257,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,46,1,0.00942047,1582185673,Regular,79de87c05627e466223447a36e62c2c38efe7140974e1d8cf879b4fbfda24cfe
79de87c05627e466223447a36e62c2c38efe7140974e1d8cf879b4fbfda24cfe,1,2,1,0.00942047,1582084595,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,23,1,0.0093285,1581149404,Regular,3287b114409a7697985ae205b8154c2c7d655f0a261f003793f374ae20efe469
3287b114409a7697985ae205b8154c2c7d655f0a261f003793f374ae20efe469,1,2,1,0.0093285,1580981331,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,17,1,0.00951467,1580371333,Regular,d68dff682582128174da5bcba033a3efe5509a6525eeb92c01ee746769c3d83c
d68dff682582128174da5bcba033a3efe5509a6525eeb92c01ee746769c3d83c,1,2,1,0.00951467,1580214313,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,23,1,0.00942165,1579766567,Regular,869585a93f86556658d6cb190e3295aa70d9c9bd54d41267b44d76366486064e
869585a93f86556658d6cb190e3295aa70d9c9bd54d41267b44d76366486064e,1,2,1,0.00942165,1579641052,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,26,1,0.00951533,1578816136,Regular,78d3069ae6b4a954728e1585a495c03c90e03b8c792055bfca0c6b7004085b5a
78d3069ae6b4a954728e1585a495c03c90e03b8c792055bfca0c6b7004085b5a,1,2,1,0.00951533,1578717004,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,62,1,0.00960982,1578643405,Regular,e23cc53f81ada05867abba8c9b536ac26ad60f0370733ea86e881b376275d6d9
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,62,1,0.00980157,1578556838,Regular,c9811f68016106b0450ac482c4a2b365793c2ea50f448492c7de8bbc81aec1ca
e23cc53f81ada05867abba8c9b536ac26ad60f0370733ea86e881b376275d6d9,1,2,1,0.00960982,1578539384,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
c9811f68016106b0450ac482c4a2b365793c2ea50f448492c7de8bbc81aec1ca,1,2,1,0.00980157,1578401771,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,40,1,0.00980226,1577606935,Regular,c6c111acd6fa5783312b16980fa18575df7099e6080a64c6f17c48a211cf3e6f
c6c111acd6fa5783312b16980fa18575df7099e6080a64c6f17c48a211cf3e6f,1,2,1,0.00980226,1577519501,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,71,1,0.0096105,1576828871,Regular,c13e119d11fdd546c9f4344ec976c482569fc77282435e09174e1741e6cad3c6
c13e119d11fdd546c9f4344ec976c482569fc77282435e09174e1741e6cad3c6,1,2,1,0.0096105,1576755793,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,47,1,0.00980297,1575274279,Regular,e437ddf134379bd981afe256f16da87b83080544aa4589734059004e6b63bac2
e437ddf134379bd981afe256f16da87b83080544aa4589734059004e6b63bac2,1,2,1,0.00980297,1575115918,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,35,1,0.0097066,1575101173,Regular,cffd6a282d3be0c25896fc861789c40a976ceb01fcfe2ad5e285d6c89b5fef7b
cffd6a282d3be0c25896fc861789c40a976ceb01fcfe2ad5e285d6c89b5fef7b,1,2,1,0.0097066,1574962054,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971,-1,28,1,0.01009846,1573460100,Regular,7cd2176edb8636dd643b08a25a1737af480763242a1a9a2a0d8440b40f39298f
7cd2176edb8636dd643b08a25a1737af480763242a1a9a2a0d8440b40f39298f,1,2,1,0.01009846,1573348576,Vote,4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,13,1,0.00947258,1572419951,Regular,841fab1325912a33557a57b8b01ec68ab9b1954e7d5ce5cf626ef5de2aa4711f
841fab1325912a33557a57b8b01ec68ab9b1954e7d5ce5cf626ef5de2aa4711f,1,0,1,0.00947258,1572281203,Revocation,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,63,1,0.0098044,1571814327,Regular,b7dbdc885b3d84b7edb464d0dd9d26963a812d66b1a054cc591e9796823d59b2
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,49,1,0.01010002,1571681611,Regular,76867c523b52753705639c7561e5d7924f6723cef3a8324a9b9254aa846f1f98
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,98,1,0.01009923,1571681611,Regular,a6eb9333ca17ac2fc3cbdbae16da4e0cac4d273536fb49d7563e13e1dd283e1c
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,32,1,0.01000002,1571681611,Regular,a19c83acf44054e2c41032dc8552d2f54177282a572786c22c8c8eba3d83584b
b7dbdc885b3d84b7edb464d0dd9d26963a812d66b1a054cc591e9796823d59b2,1,2,1,0.0098044,1571648456,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
a6eb9333ca17ac2fc3cbdbae16da4e0cac4d273536fb49d7563e13e1dd283e1c,1,2,1,0.01009923,1571555250,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
a19c83acf44054e2c41032dc8552d2f54177282a572786c22c8c8eba3d83584b,1,2,1,0.01000002,1570879908,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
76867c523b52753705639c7561e5d7924f6723cef3a8324a9b9254aa846f1f98,1,2,1,0.01010002,1570592119,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a,-1,15,1,0.0101008,1567452256,Regular,91d3586d3fbbc3a6c19e893850191e6e646d0370b05b96dd4813011bdb19e44b
91d3586d3fbbc3a6c19e893850191e6e646d0370b05b96dd4813011bdb19e44b,1,2,1,0.0101008,1567327534,Vote,b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,63,1,0.01030302,1566728285,Regular,0889438ee7835021977d9736274350b5b1ca7a3f5f1c4689b4e9fbd9315e7f9d
