tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180,-1,5,1,1.99623964,1525417349,Regular,251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b
e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0,-1,3,1,1.99620448,1525416347,Regular,de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,17,1,1.99598381,1525414558,Regular,ca856f495bdc9223a273abc5025858695a08c1f91ed0e632d6f4b0e6c80e960a
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,7,1,1.99596926,1525414558,Regular,3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,38,1,1.99575204,1525379772,Regular,446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,34,1,1.99574779,1525379772,Regular,017ede34254d17e68bd668b07753f770d5d513043dd47b0c523cc34e73f4d451
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,15,1,1.99572267,1525379772,Regular,a202ffa2279008aa25feb6ace681321022b2996d2cb6069d386b6117505c6409
a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4,-1,4,1,1.99555118,1525369682,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,68,1,1.99533768,1525352821,Regular,38174158dbbcb53ad5e6ca1932acb8323ad7d5dc99b5668b8e16f0a66d0e1955
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,65,1,1.99518435,1525326438,Regular,bc64ef51d4abe24512f006c70a400b08a8875ca17fdf20337093e5029b92d513
d211079877de5bd34908d83d61a773bfaa0aca518485f5260a8bdeab27b30cfb,-1,16,1,1.99502541,1525082195,Regular,722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d
f8e69c751003f3c285f2a8e11dc9814dbaae943a6629637584d1a6cd7b48d200,-1,13,1,1.91407359,1524910343,Regular,42589afd6ae12223cf908958339021ccb9da72067a5a1902d46287b856264875
f8fcf262ea8ab4773f3907d95654a703f7ed4627983318ee79ba2f46b493193d,-1,9,1,1.87664881,1524854981,Regular,130343578ea6c77b5ea6cccc30b416e3389d1ea08e39fccc213661a76713d553
68fe0ad2b7428638f9c4581097ebbc5254bf2d0138e009b083e0571c9582a33e,-1,20,1,1.87087684,1524852008,Regular,6c15f97cb1e7f320123119f09a886c8060c108096c0be0834272582943826f0f
4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379,-1,45,1,1.78683657,1524783386,Regular,a68b6fa04b4607b7721f4b62ed55b706b99c2b36d8e1de09342848544f982906
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,11,1,1.57703396,1524674328,Regular,a85d03261fbb8ae44cfeac36dddeb3cb973dd83c986f09d2395a388cef5de8ba
9327e21a13bece0e64738cf76559426db21f25ebd6b38c0f4231ee64b8fb3248,-1,6,1,1.44449389,1524078658,Regular,6b2fdfbce3cf97ca39a86e6527d9c148422f1857eccf9abc1b639d7fdf74a2d3
6b2fdfbce3cf97ca39a86e6527d9c148422f1857eccf9abc1b639d7fdf74a2d3,1,1,1,1.44449389,1517778895,Regular,9327e21a13bece0e64738cf76559426db21f25ebd6b38c0f4231ee64b8fb3248
582b090029f88f53d8df283c7cfa38e13d2d413a7427c7d541b65e4e2055a15c,1,2,1,1.0307614,1516615344,Regular,3b5d641097c5aa75be27f06d4672da9d0c737d2488ad87a4dd7297e1345fd90f
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,77,1,2.00587497,1516229915,Regular,0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052
ca856f495bdc9223a273abc5025858695a08c1f91ed0e632d6f4b0e6c80e960a,1,2,1,1.99598381,1515614694,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
38174158dbbcb53ad5e6ca1932acb8323ad7d5dc99b5668b8e16f0a66d0e1955,1,14,1,1.99533768,1514974342,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
cc64e504cee541f44aac6338c2f9e8f965c34f9cfd8e0688e249f8e809ebbb56,1,10,1,1.99699541,1514354700,Regular,7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e
722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d,1,1,1,1.99502541,1513807859,Regular,d211079877de5bd34908d83d61a773bfaa0aca518485f5260a8bdeab27b30cfb
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,22,1,1.99555118,1513302116,Regular,a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4
a68b6fa04b4607b7721f4b62ed55b706b99c2b36d8e1de09342848544f982906,1,0,1,1.78683657,1512861864,Regular,4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379
4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2,1,0,1,1.99692065,1512373423,Regular,8010559d92475c5bba298736f8cb11de04d264c502eeedde786a6ba4cbbd4bee
42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7,1,13,1,1.99766463,1511844107,Regular,c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e
fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd,1,15,1,1.99827321,1511300637,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
7df34acc926ca30e76e2a734d0a81f6599e0ed1318df95ac8692c437b6006655,1,4,1,1.99793982,1510786380,Regular,1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c
d453ab103c29e53313132182dd300d4748195ae0a34b5ee0a17e9ad59ecff2bd,1,1,1,1.99766084,1510305287,Regular,cbc63695c2e1088523ec90738450d96af0520d20559b5468579ccf14dafad402
130343578ea6c77b5ea6cccc30b416e3389d1ea08e39fccc213661a76713d553,1,0,1,1.87664881,1509837422,Regular,f8fcf262ea8ab4773f3907d95654a703f7ed4627983318ee79ba2f46b493193d
a202ffa2279008aa25feb6ace681321022b2996d2cb6069d386b6117505c6409,1,7,1,1.99572267,1509438663,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
42589afd6ae12223cf908958339021ccb9da72067a5a1902d46287b856264875,1,1,1,1.91407359,1508945743,Regular,f8e69c751003f3c285f2a8e11dc9814dbaae943a6629637584d1a6cd7b48d200
a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1,1,9,1,1.99781559,1508481329,Regular,b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91
017ede34254d17e68bd668b07753f770d5d513043dd47b0c523cc34e73f4d451,1,10,1,1.99574779,1508007905,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9,1,45,1,1.99683448,1507566736,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1,1,28,1,1.99620448,1507150907,Regular,e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0
251439170d0c32e983cea5083f3fa4bc34a8b530cb1e9a6f93184979af72a38b,1,10,1,1.99623964,1506745316,Regular,1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180
bc64ef51d4abe24512f006c70a400b08a8875ca17fdf20337093e5029b92d513,1,5,1,1.99518435,1506344051,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
20503c127bd6345adf91199673d67c600c18a722503530656319849b102db152,1,1,1,1.99628095,1505959441,Regular,cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03
6c15f97cb1e7f320123119f09a886c8060c108096c0be0834272582943826f0f,1,4,1,1.87087684,1505548968,Regular,68fe0ad2b7428638f9c4581097ebbc5254bf2d0138e009b083e0571c9582a33e
8b874ea31d2f79208587f1f3610dc8deb28bfd65943a1693fa35f720c8c3347c,1,28,1,2.0025376,1505213298,Regular,12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538
fe2e9bf85ebad61674ef7063f8ba7fd85eda5b5b9fa838f5f5c88d6ddd6a5c5c,1,3,1,1.99856847,1504823914,Regular,e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a
3be244c9d4c54832b0d97ced3999e3be7caa37efaf1ac09866687981b048cd31,1,7,1,1.99677842,1504489873,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,3,1,2.0033241,1504181207,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
31b225a5d6a4c9285b49d5a3a868d563d6b32abbdea8a5c077b3e016d52e101f,1,9,1,1.99839831,1503877049,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
a85d03261fbb8ae44cfeac36dddeb3cb973dd83c986f09d2395a388cef5de8ba,1,0,1,1.57703396,1503608870,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
3c0d91f5c537c589cf9fe8cc17a1d56575745b914c15a633f1961760170f8082,1,6,1,1.99596926,1503415635,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef,1,19,1,1.99575204,1503122458,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,81,1,2.01196755,1502812150,Regular,beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7
363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b,1,11,1,2.0025221,1502531333,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
890609a76952d78b5ee5393052d1fe577c56bca9047923380d107510dbfc6a6c,1,29,1,2.00141934,1502269912,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,34,1,2.01138865,1502129431,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,34,1,2.01138865,1502061838,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,114,1,1.82037355,1502021399,Regular,7d7fb6e68f8151c8ee922e909a521e4daa17d0c60052d8ed5a4393a7cd88ed94
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,59,1,1.99615384,1502012724,Regular,931e4979a74ce8e703993cb0f858e025936c766e6a45cad6fd4cdd48822e7263
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,61,1,2.00676432,1502010704,Regular,8013ffe1bb81a68d5782b6ed071b7a101601668f11cf857925c438a490d3ef71
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,155,1,1.99783591,1502010704,Regular,2e99b4dfd9b2088cef4d1d21a55c69ea63084b3a9c23f9d3f8c134c5317d0bb9
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,81,1,1.99982705,1502010704,Regular,72e60807c06a98a4aba3fef2883aa638c7f4596a4a4834000de24ed08f5b91aa
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,161,1,1.99768627,1502010704,Regular,75ae6be53a2e77934815615f4f2ded35b6dbdbab51c94f7517718f6d09b5b4cc
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,131,1,1.99970431,1502001532,Regular,e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,189,1,1.99623977,1502001532,Regular,0cda7301dfa9c4ca025e22efdca1bf773d86ab6f2a78e4e1c02cca977a6e6c0a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,459,1,2.01145932,1502001532,Regular,ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,63,1,1.99880328,1501899720,Regular,6c436748ec28502edf249766a41ffd48b636904a2673d99c4ba44242f32704b3
6c436748ec28502edf249766a41ffd48b636904a2673d99c4ba44242f32704b3,1,7,1,1.99880328,1501857472,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
72e60807c06a98a4aba3fef2883aa638c7f4596a4a4834000de24ed08f5b91aa,1,4,1,1.99982705,1501676094,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d,1,23,1,1.99970431,1501488895,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
7d7fb6e68f8151c8ee922e909a521e4daa17d0c60052d8ed5a4393a7cd88ed94,1,0,1,1.82037355,1501309622,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
2e99b4dfd9b2088cef4d1d21a55c69ea63084b3a9c23f9d3f8c134c5317d0bb9,1,7,1,1.99783591,1501160802,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
8013ffe1bb81a68d5782b6ed071b7a101601668f11cf857925c438a490d3ef71,1,20,1,2.00676432,1500972021,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
931e4979a74ce8e703993cb0f858e025936c766e6a45cad6fd4cdd48822e7263,1,14,1,1.99615384,1500772472,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
75ae6be53a2e77934815615f4f2ded35b6dbdbab51c94f7517718f6d09b5b4cc,1,12,1,1.99768627,1500559682,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,37,1,2.00574511,1500358763,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
027def71292c9b7f72c30579367bae6c160b343f561b3d5bd37da544d70dd4c2,1,1,1,1.99798006,1500174538,Regular,5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f
0cda7301dfa9c4ca025e22efdca1bf773d86ab6f2a78e4e1c02cca977a6e6c0a,1,3,1,1.99623977,1500001455,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
a1c83422c5220f93ab72adfdce089e5dfe850437fb6d66943059717adff9aa4b,1,6,1,1.99541089,1499825367,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6,1,16,1,2.00193682,1499653610,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
cc73b1a3dc336c304e3652f0fee36cdc4b48c859385f71a673742e7768ee6d83,1,9,1,2.0055509,1499473710,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c,1,29,1,2.01145932,1499311334,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,27,1,1.99830736,1499176773,Regular,2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66
2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66,1,8,1,1.99830736,1499147502,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,61,1,2.01889488,1499142512,Regular,7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,66,1,2.01237379,1499142512,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d,1,45,1,2.01889488,1499031886,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,22,1,2.01237379,1498868283,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,56,1,2.00202658,1498770102,Regular,6d97d8ab1734b57eaf47926dd8fcff8cafa1a89da65b82d5171d3e75d1c247c7
6d97d8ab1734b57eaf47926dd8fcff8cafa1a89da65b82d5171d3e75d1c247c7,1,25,1,2.00202658,1498736452,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,26,1,1.99600423,1498727947,Regular,36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853
36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853,1,12,1,1.99600423,1498606515,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,31,1,1.99897726,1498483385,Regular,e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7
e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7,1,8,1,1.99897726,1498480883,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,28,1,2.00433235,1498377239,Regular,6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9
6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9,1,1,1,2.00433235,1498347251,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,36,1,2.00219988,1498261362,Regular,29c198da6c0a45091a5201e2545ee6014a874caffc263559730134d9f358b4d5
29c198da6c0a45091a5201e2545ee6014a874caffc263559730134d9f358b4d5,1,14,1,2.00219988,1498246792,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,193,1,2.0021306,1498188056,Regular,7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,169,1,2.00494882,1498188056,Regular,2e52679224c16703134c39cc4b4db6163faf676e9dc4207ad66e24305dc08a4a
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,167,1,2.00530411,1498188056,Regular,905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d
905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d,1,9,1,2.00530411,1498151643,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700,1,14,1,2.0021306,1498031186,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
2e52679224c16703134c39cc4b4db6163faf676e9dc4207ad66e24305dc08a4a,1,13,1,2.00494882,1497919067,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,61,1,2.0005225,1497803876,Regular,b877b5ed8efed6c04270c5884306c8bcd98b193f74393044022e95196c258dc3
b877b5ed8efed6c04270c5884306c8bcd98b193f74393044022e95196c258dc3,1,16,1,2.0005225,1497797166,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,61,1,1.99683375,1497705327,Regular,27d6577a325796eee0e2792e89f03d6c3189d77537b67e0377380fd09c3f2c52
27d6577a325796eee0e2792e89f03d6c3189d77537b67e0377380fd09c3f2c52,1,1,1,1.99683375,1497680655,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
