tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,15,1,0.06689574,1597699334,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,16,1,0.06036,1597699334,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,17,1,0.05575104,1597699334,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,18,1,0.05357297,1597699334,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,19,1,0.05866681,1597699334,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,20,1,0.06123718,1597699334,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,21,1,0.0521698,1597699334,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,22,1,0.05690213,1597699334,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,23,1,0.05492001,1597699334,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,24,1,0.01826774,1597699334,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,25,1,0.05372285,1597699334,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,26,1,0.03093614,1597699334,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,28,1,0.07554192,1597699334,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,29,1,0.06908632,1597699334,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,30,1,0.05117103,1597699334,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,31,1,0.08268366,1597699334,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,32,1,0.0561001,1597699334,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,33,1,0.06416919,1597699334,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,34,1,0.06747995,1597699334,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,35,1,0.05131073,1597699334,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,36,1,0.05555061,1597699334,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,37,1,0.0514789,1597699334,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,38,1,0.05815987,1597699334,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,39,1,0.05753008,1597699334,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,40,1,0.05681184,1597699334,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,41,1,0.05050798,1597699334,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,42,1,0.02899502,1597699334,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,43,1,0.0508485,1597699334,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,44,1,0.05414295,1597699334,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,45,1,0.06481487,1597699334,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,46,1,0.05410709,1597699334,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,47,1,0.06731485,1597699334,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,48,1,0.05182535,1597699334,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,49,1,0.03191214,1597699334,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,50,1,0.05207935,1597699334,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,51,1,0.06812849,1597699334,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,52,1,0.05561161,1597699334,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,53,1,0.06685083,1597699334,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,54,1,0.01091693,1597699334,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,55,1,0.05470794,1597699334,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,56,1,0.0537179,1597699334,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,57,1,0.06639204,1597699334,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,58,1,0.05927573,1597699334,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,59,1,0.02138877,1597699334,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,60,1,0.05357401,1597699334,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,61,1,0.05468219,1597699334,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,62,1,0.05221013,1597699334,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,63,1,0.05566746,1597699334,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,64,1,0.05413841,1597699334,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,65,1,0.05419136,1597699334,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,66,1,0.05241166,1597699334,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,67,1,0.05980957,1597699334,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,68,1,0.01426037,1597699334,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,69,1,0.06147517,1597699334,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,70,1,0.07268241,1597699334,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,71,1,0.06075748,1597699334,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,72,1,0.06298774,1597699334,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,74,1,0.03957515,1597699334,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,75,1,0.06478086,1597699334,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,76,1,0.05383656,1597699334,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,77,1,0.05126733,1597699334,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,78,1,0.03594626,1597699334,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,79,1,0.03080049,1597699334,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,80,1,0.057178,1597699334,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,81,1,0.05860735,1597699334,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,82,1,0.05125428,1597699334,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,83,1,0.06581463,1597699334,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,84,1,0.06472697,1597699334,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,85,1,0.05569142,1597699334,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,86,1,0.02452732,1597699334,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,87,1,0.09018977,1597699334,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,88,1,0.08144939,1597699334,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,89,1,0.06072284,1597699334,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,90,1,0.05312602,1597699334,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7,-1,91,1,0.06712034,1597699334,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,423,1,0.02138877,1508691900,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,10,1,0.05357297,1508333571,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,133,1,0.057178,1508061354,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,31,1,0.05569142,1507855077,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,599,1,0.01426037,1507486069,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,122,1,0.05860735,1507247398,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,139,1,0.05671815,1507090854,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,347,1,0.03191214,1506884376,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,90,1,0.05815987,1506754475,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,40,1,0.0537179,1506601693,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,77,1,0.0542561,1506428134,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,645,1,0.02452732,1506276333,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,192,1,0.07268241,1506145574,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,161,1,0.05566746,1505950594,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,329,1,0.01091693,1505668010,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,117,1,0.05280108,1505624994,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,258,1,0.01826774,1504909421,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,79,1,0.05090131,1504794958,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,467,1,0.06416919,1504645160,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,434,1,0.02943627,1504460988,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,57,1,0.05020698,1504373808,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,41,1,0.06036,1504221233,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,463,1,0.06478086,1504123482,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,234,1,0.06075748,1504003816,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,74,1,0.0521698,1503960565,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,281,1,0.02899502,1503851879,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,418,1,0.06450622,1503808248,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,117,1,0.05402507,1503656204,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,83,1,0.05492001,1503526147,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,109,1,0.05162632,1503428191,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,98,1,0.06747995,1503297514,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,206,1,0.05383656,1503243376,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,310,1,0.05312602,1503157053,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,50,1,0.05575104,1503091445,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,101,1,0.06147517,1502884911,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,256,1,0.05117103,1502754613,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,168,1,0.05468219,1502711283,Regular,2c4fc5fe91e09e93409ed4c2868157788572421992c1e6c10ba76c614a51cbb7
