tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,6,1,0.99966146,1529728217,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,320,1,1.4985294,1529467182,Regular,0da28ef38ca696e275edc65f44b51aeb5a9d170a903f0399e0eec5cd3e57fff6
29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd,1,16,1,0.99977979,1529206002,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
3a184cc731ce5b1c057f72fa02139875f8c2c30e0137dbf31b029e8ff096909c,-1,1,1,0.99975396,1528726654,Regular,ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f
ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f,1,4,1,0.99975396,1528720659,Regular,3a184cc731ce5b1c057f72fa02139875f8c2c30e0137dbf31b029e8ff096909c
fb720bc8e67f37ae3f8f7844e0c128f62cb517eb010c69fa8b11c17ebed0be55,-1,0,1,0.99872554,1528341401,Regular,6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664
6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664,1,1,1,0.99872554,1528337160,Regular,fb720bc8e67f37ae3f8f7844e0c128f62cb517eb010c69fa8b11c17ebed0be55
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,31,1,2.00937965,1528080058,Regular,127990fa573bf213c5c6ad143a81c48f855f5171c3d18e32cc6a6f0c4861705c
127990fa573bf213c5c6ad143a81c48f855f5171c3d18e32cc6a6f0c4861705c,1,13,1,2.00937965,1528018430,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
71a2e104abd8772d4cba5b901ae7c646c8866a002648eb2a66a2a5510bda0673,-1,1,1,2.00114369,1527865707,Regular,e5308f6d334b6289d38ba25efeac039e7598e65cb6b65e43ccfb3d6af5c4632f
e5308f6d334b6289d38ba25efeac039e7598e65cb6b65e43ccfb3d6af5c4632f,1,5,1,2.00114369,1527865006,Regular,71a2e104abd8772d4cba5b901ae7c646c8866a002648eb2a66a2a5510bda0673
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,6,1,2.03323565,1527736364,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,50,1,2.0148578,1527697748,Regular,a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6
a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6,1,18,1,2.0148578,1527610557,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,210,1,2.00197459,1527610206,Regular,657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da
e9078a0970c8c246ac5debb18c0b072c430d52882602f60022f0bf33e252825b,-1,1,1,1.99947139,1527485748,Regular,fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c
fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c,1,2,1,1.99947139,1527481103,Regular,e9078a0970c8c246ac5debb18c0b072c430d52882602f60022f0bf33e252825b
657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da,1,13,1,2.00197459,1527387207,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973,-1,7,1,2.01634667,1527269712,Regular,7a5729197e5126ddf17ad0de625ca73a915327f15a60843bf46f96fa68168a1d
7a5729197e5126ddf17ad0de625ca73a915327f15a60843bf46f96fa68168a1d,1,16,1,2.01634667,1527266757,Regular,d41c7ea5243f37dcfb13363f0ab76ce83fc04cf02e30263845876011ee259973
100a2e22401309c5be20d1eadb496920ddb086eeb3d7e32a87c13beb55cd4749,-1,3,1,2.01761912,1527193259,Regular,8d2c9d0b0b317e02cc69a421f3acc433538bfa812e9c6d0996e185a3c2f397b0
8d2c9d0b0b317e02cc69a421f3acc433538bfa812e9c6d0996e185a3c2f397b0,1,8,1,2.01761912,1527180554,Regular,100a2e22401309c5be20d1eadb496920ddb086eeb3d7e32a87c13beb55cd4749
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,193,1,3.0365276,1527137570,Regular,b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,3,1,2.01818602,1527087994,Regular,a66ecfe23331b19d64f784b4b66f7f98235d573bb87c29535b246667cde94511
a66ecfe23331b19d64f784b4b66f7f98235d573bb87c29535b246667cde94511,1,8,1,2.01818602,1527085045,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967,-1,16,1,2.00597372,1527013707,Regular,03aed6c1d313b93069fdfbf2b73818f35a79752bd931c22ec2c5a3d751b25db6
03aed6c1d313b93069fdfbf2b73818f35a79752bd931c22ec2c5a3d751b25db6,1,4,1,2.00597372,1527008795,Regular,56f5c3708a47c3b38510e177035784b9bf827b6c29f96ec467fbc6d453d13967
b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7,1,24,1,3.0365276,1526906728,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,47,1,3.01798831,1526878607,Regular,3e3f6351962ba3a1ec2033cb32a895b5736b42835abfe2134039c6c893b00cce
3e3f6351962ba3a1ec2033cb32a895b5736b42835abfe2134039c6c893b00cce,1,10,1,3.01798831,1526785049,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,27,1,3.03089275,1526684756,Regular,ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69
ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69,1,22,1,3.03089275,1526679205,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360,-1,15,1,3.01984258,1526556095,Regular,8722689b4a3ef52ff9ab60452eca1c7891b1b538558b66b9d37a7b8a8658db4f
8722689b4a3ef52ff9ab60452eca1c7891b1b538558b66b9d37a7b8a8658db4f,1,12,1,3.01984258,1526553515,Regular,a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360
86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc,1,3,1,2.51137855,1526423466,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
6f686dec0b27cca334b431c8f9eb1e0a32fe86c9178150645bcf6884c2ec0739,-1,5,1,2.49896372,1526320826,Regular,193f6ffd51d7f51da8f11fbd8615206e63807cf888cefbf5d0f3b2c40214b41d
193f6ffd51d7f51da8f11fbd8615206e63807cf888cefbf5d0f3b2c40214b41d,1,7,1,2.49896372,1526315743,Regular,6f686dec0b27cca334b431c8f9eb1e0a32fe86c9178150645bcf6884c2ec0739
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,48,1,2.53572041,1526229489,Regular,214911c78825ec8179bfd2c87708511e3bbff9d8b0b135781a50d7fc928b72db
214911c78825ec8179bfd2c87708511e3bbff9d8b0b135781a50d7fc928b72db,1,11,1,2.53572041,1526209175,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241,-1,3,1,2.50837945,1526130172,Regular,9cc8f1d92343f6b022be53b7947e0c316c606396ac99d1fbca95caebdf4ed785
9cc8f1d92343f6b022be53b7947e0c316c606396ac99d1fbca95caebdf4ed785,1,13,1,2.50837945,1526115665,Regular,6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241
4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783,-1,8,1,2.56575745,1526009148,Regular,cd84d1ade0940141ee6922e9b8f38d3af363f4eb204ffdc665ebf4e9078a3548
cd84d1ade0940141ee6922e9b8f38d3af363f4eb204ffdc665ebf4e9078a3548,1,6,1,2.56575745,1526007181,Regular,4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783
7e9ea504f6f822292c80e710294a287bd29595d7dbe507f2aae5d3ebd81c8ca9,-1,1,1,1.50135941,1525912871,Regular,1d640bbfdb6ffeb5944378d442da2911018a5fdf2ad8c8d9a2de7f49744e0f23
1d640bbfdb6ffeb5944378d442da2911018a5fdf2ad8c8d9a2de7f49744e0f23,1,5,1,1.50135941,1525910403,Regular,7e9ea504f6f822292c80e710294a287bd29595d7dbe507f2aae5d3ebd81c8ca9
1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05,-1,4,1,1.50334112,1525814139,Regular,80e51ecb04e73a6a10126923c0efb46dbdd88331039e1f7615ddab32147b7277
80e51ecb04e73a6a10126923c0efb46dbdd88331039e1f7615ddab32147b7277,1,10,1,1.50334112,1525806832,Regular,1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,22,1,1.49868458,1525750431,Regular,83118dc4f867dd13c2bcc51c379b27643004c46af9d99faa406f420b00eec0be
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,66,1,1.50853823,1525749744,Regular,74394487c2f2965c9e9429591e532c01809b4a4f58ad3c416b94f5542961c17b
83118dc4f867dd13c2bcc51c379b27643004c46af9d99faa406f420b00eec0be,1,11,1,1.49868458,1525715692,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
74394487c2f2965c9e9429591e532c01809b4a4f58ad3c416b94f5542961c17b,1,14,1,1.50853823,1525637706,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b,-1,5,1,1.52492904,1525588576,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,78,1,1.50871265,1525568251,Regular,ec33551590e5f840954080cf23149aec04756a916b0940ca0671c32d1abb7fcf
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,15,1,1.52492904,1525560388,Regular,27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b
ec33551590e5f840954080cf23149aec04756a916b0940ca0671c32d1abb7fcf,1,10,1,1.50871265,1525480580,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
53443da734cdc333f1a3b9c84d51c7553ef7ea6634f86c684cff7ff3824da08c,-1,5,1,1.52233709,1525407106,Regular,94e34fd659a4710213f3ba9d0575156087f533c631696d9f635ec557ffff473c
94e34fd659a4710213f3ba9d0575156087f533c631696d9f635ec557ffff473c,1,5,1,1.52233709,1525396816,Regular,53443da734cdc333f1a3b9c84d51c7553ef7ea6634f86c684cff7ff3824da08c
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,128,1,1.53292691,1525336397,Regular,4d1edb903ecd1853486e888c816a408fac255f79f9909ce24a71bd2b72e70fd2
4d1edb903ecd1853486e888c816a408fac255f79f9909ce24a71bd2b72e70fd2,1,2,1,1.53292691,1525313825,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a,-1,3,1,1.5015447,1525244890,Regular,481f4a799451b3bc353bc6491127e0d03847efb06e4bbb1ecf5cd5c0b0b39e40
481f4a799451b3bc353bc6491127e0d03847efb06e4bbb1ecf5cd5c0b0b39e40,1,9,1,1.5015447,1525243351,Regular,00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a
0da28ef38ca696e275edc65f44b51aeb5a9d170a903f0399e0eec5cd3e57fff6,1,0,1,1.4985294,1525174831,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
a5e959d0612d2d443e3b32d69660837cfbd0c1bcb64d39b00079068dfe39e3f7,1,9,1,1.50352921,1525090216,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40,-1,26,1,1.50078169,1525013974,Regular,96876653ef46657577499fd60335640c54f31f41f55b0c28de3d5b2d95e986ad
96876653ef46657577499fd60335640c54f31f41f55b0c28de3d5b2d95e986ad,1,1,1,1.50078169,1525012119,Regular,00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40
a5418c644af7e5f7df07e909379956fab41c2c341bdbadcf301812928a93b449,-1,3,1,0.75304782,1525006832,Regular,684b7aa02d551c231b9bc8cffc7a27b2073466147eb7f9af47fffdfbc71e36b8
684b7aa02d551c231b9bc8cffc7a27b2073466147eb7f9af47fffdfbc71e36b8,1,0,1,0.75304782,1524959450,Regular,a5418c644af7e5f7df07e909379956fab41c2c341bdbadcf301812928a93b449
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,44,1,1.52477051,1524909455,Regular,76f90d442ceeff3ae9326b5e671d0b23214effb22ee7bd503cb3836be544e097
76f90d442ceeff3ae9326b5e671d0b23214effb22ee7bd503cb3836be544e097,1,3,1,1.52477051,1524880129,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,23,1,1.71348954,1524814758,Regular,16d7f60dcdb15fd0b68265b50f16ce9a26eb0c4ac486c410030b444943b7c67e
16d7f60dcdb15fd0b68265b50f16ce9a26eb0c4ac486c410030b444943b7c67e,1,0,1,1.71348954,1524786264,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
5c291bc9ced5fc310b94581102700e7db7eca496fae44d5f1ab18917e010d0aa,-1,6,1,2.04341391,1524696973,Regular,36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f
36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f,1,7,1,2.04341391,1524694254,Regular,5c291bc9ced5fc310b94581102700e7db7eca496fae44d5f1ab18917e010d0aa
e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d,-1,0,1,2.02685728,1524623257,Regular,e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5
9917c735e4c0af3f4a5897eb35ecae3857c4961f51a7d0be122634b76dc21d08,-1,2,1,2.03141581,1524623117,Regular,692433cb8e71df9185c73559b96f00e71080418c342b068e3a69a3394a6063f3
bdaf46b1703b28485bb7d8032ca86509f2236d8b61606e34c5390b8e5cb516b5,-1,5,1,2.03658951,1524605663,Regular,68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642
68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642,1,14,1,2.03658951,1524603280,Regular,bdaf46b1703b28485bb7d8032ca86509f2236d8b61606e34c5390b8e5cb516b5
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,22,1,1.99886259,1524544217,Regular,b02d1e699770946eb37f65facc6fb90da49a55f94beb78ee622cf01ff718a64b
b02d1e699770946eb37f65facc6fb90da49a55f94beb78ee622cf01ff718a64b,1,2,1,1.99886259,1524542128,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
692433cb8e71df9185c73559b96f00e71080418c342b068e3a69a3394a6063f3,1,8,1,2.03141581,1524473885,Regular,9917c735e4c0af3f4a5897eb35ecae3857c4961f51a7d0be122634b76dc21d08
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,106,1,2.02900212,1524406452,Regular,1ea8ac1f728f44984868584335a530157728bdcba15bfd098893a4935294e1b7
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,133,1,2.02323729,1524374382,Regular,30eb68c369646d32644f965cbc614ffa7d8b849363a83d45752faec332f4910c
30eb68c369646d32644f965cbc614ffa7d8b849363a83d45752faec332f4910c,1,15,1,2.02323729,1524368043,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,26,1,2.0002915,1524299966,Regular,d4baf13688c781b8d5fd96a6796e76f3acab2984bac3b5c9cd477d9363989a2a
d4baf13688c781b8d5fd96a6796e76f3acab2984bac3b5c9cd477d9363989a2a,1,7,1,2.0002915,1524283526,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
1ea8ac1f728f44984868584335a530157728bdcba15bfd098893a4935294e1b7,1,2,1,2.02900212,1524206875,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5,1,10,1,2.02685728,1524128006,Regular,e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d
