tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63e18c37121f83c3138116a355b22d9fd825d92abbe6c5c767e10c5daab7fa3c,1,0,1,138.80938338,1586704547,Ticket,02622e937449ab6ea1555483e599c3f9c2f9256bb81529a8120fafd92c72be2d
2eed3075e737f8435a559b3f60851fa29b24f5ee334a668c80f508878f257993,-1,1,1,136.10708738,1586594120,Vote,b4896ea20b56cb61f0727f61a6a6cd78a2411d2ffaa18256b985c0a751d83dbb
b4896ea20b56cb61f0727f61a6a6cd78a2411d2ffaa18256b985c0a751d83dbb,1,0,1,136.10708738,1586357019,Ticket,2eed3075e737f8435a559b3f60851fa29b24f5ee334a668c80f508878f257993
0e813703245f994f46766594b97a121c36cd99f890a2150040b6e0f2ca4b1dc8,1,0,1,134.04227954,1586274608,Ticket,ec67930e03a227ba133258788267865aad41b3922474f466af7fe69731fee181
de24b6e23871303becd9aec03e30ebda61fd18bfa67f4e2384ba2a33de9edbe7,-1,1,1,134.72383578,1586221395,Vote,94af46e51d75dfe65ac8488ecccdf1b6309fa40235c97f2f9325cecbbd2e7f5b
8a7762681a648b9b6479f496d34454a5e56b5b82bcb1d40018b729103c99457a,-1,1,1,140.73216974,1586129143,Vote,f767b6a8171f22d07d69ce4c988d4ca46acdc05c04131bd4e6d099083797fcb3
f767b6a8171f22d07d69ce4c988d4ca46acdc05c04131bd4e6d099083797fcb3,1,0,1,140.73216974,1585295100,Ticket,8a7762681a648b9b6479f496d34454a5e56b5b82bcb1d40018b729103c99457a
7230c7fd2972787436e3753924677f6109e64c46cf9b808dab5e48d76555bd4f,1,0,1,137.4524259,1585126625,Ticket,88228c55beecc764f5d0ea8db75cea827da42e5b2f1f8622b020e5b6d8c2acee
c60f747a52e5b66bc50de7dd7f7f17be71ab1dfbfc724d3b59b735dcedea53c0,-1,1,1,134.10538888,1585090551,Vote,99ddcf3b07bf45f2f7524c690a5cc308907bfc7b2347266a61f9faa89b3a9deb
cd064e3c8f9d570dd1161ea82bc4f640b67dc85d37f1ad1eea5f32f89e9ded30,-1,1,1,135.10244398,1584962240,Vote,539b3e8a0332ef49f4d860743d033ad0a29a405164a117d45068cef26077774a
99ddcf3b07bf45f2f7524c690a5cc308907bfc7b2347266a61f9faa89b3a9deb,1,0,1,134.10538888,1584902394,Ticket,c60f747a52e5b66bc50de7dd7f7f17be71ab1dfbfc724d3b59b735dcedea53c0
449dacb02c621b3ef7e34a1edb515783123e4a647e7cb0815acef043ed563594,-1,1,1,142.44520552,1584829908,Vote,5d526689a6b1d1acaf8869759a2737a6e16c0f90725f382e22395cad1c853a9a
5d526689a6b1d1acaf8869759a2737a6e16c0f90725f382e22395cad1c853a9a,1,0,1,142.44520552,1584332800,Ticket,449dacb02c621b3ef7e34a1edb515783123e4a647e7cb0815acef043ed563594
af6ac3d40cec7872ab924594ce63ee63058f771d406db4bb4edd3e679c9bc3c4,-1,1,1,128.68495864,1583016798,Vote,e96ebd589afeef02c801790fe03f53d29a1e75e4898b1c8ce6cbf6fc16939de3
e96ebd589afeef02c801790fe03f53d29a1e75e4898b1c8ce6cbf6fc16939de3,1,0,1,128.68495864,1581825695,Ticket,af6ac3d40cec7872ab924594ce63ee63058f771d406db4bb4edd3e679c9bc3c4
bbf512f9556eb34fcb7360d34386424ce202e32dc7dfec582b1ce86685df441d,-1,1,1,133.92533647,1581736790,Vote,5b4481ce024f2e7950bbe8e2988f3ddbe16ee12e206040439123ad2cb4932e0a
5b4481ce024f2e7950bbe8e2988f3ddbe16ee12e206040439123ad2cb4932e0a,1,0,1,133.92533647,1581233296,Ticket,bbf512f9556eb34fcb7360d34386424ce202e32dc7dfec582b1ce86685df441d
539b3e8a0332ef49f4d860743d033ad0a29a405164a117d45068cef26077774a,1,0,1,135.10244398,1581183557,Ticket,cd064e3c8f9d570dd1161ea82bc4f640b67dc85d37f1ad1eea5f32f89e9ded30
6c57ac14a51706ec9ab843a3801cf936435f57ba1b03b2bbd1cefed3c0eef503,-1,1,1,138.16516434,1581169669,Vote,b3f460cb68a1e92167a647d25d56fafe22690f9dbb4c54b32ec0142c55d0a199
a85de92b9405b9f90fbb7e9282ff4e3924bc3a77d4c8b79ebc6eaac0fa28c80e,-1,1,1,134.28507279,1581110268,Vote,d447b314394dc9af7a01d6dc5e8cb191b6104a9fea318d230507f9e461faa1f2
140b7aabfed8d66b1a81d4682175c31c512cc9fcff4fd7a85e4d26585b18f12a,1,0,1,135.51932042,1580817750,Ticket,bd805d790ed05d917d78da382081e5d06a165b9e81e688536125e31640b93ede
94af46e51d75dfe65ac8488ecccdf1b6309fa40235c97f2f9325cecbbd2e7f5b,1,0,1,134.72383578,1580755440,Ticket,de24b6e23871303becd9aec03e30ebda61fd18bfa67f4e2384ba2a33de9edbe7
12a699867c06424836229a91911b675681709066fb34b30f6e8fab1d69ac3b8d,-1,1,1,133.47488193,1580725561,Vote,abd64edb01c9b628a2b50cc1458c64ca64647a88fa2d8aaa5a0c4a7a05edb23a
abd64edb01c9b628a2b50cc1458c64ca64647a88fa2d8aaa5a0c4a7a05edb23a,1,0,1,133.47488193,1580546962,Ticket,12a699867c06424836229a91911b675681709066fb34b30f6e8fab1d69ac3b8d
7df08fddd2a6a3485819c4a66ab9bb296287a9b505adb28e192695a2dc7a5437,-1,1,1,137.89898236,1580416724,Vote,748bc9c9c398e2d7c6912b4a51c9df4ae5e7d70b13cd53a941240d7f127d0323
d447b314394dc9af7a01d6dc5e8cb191b6104a9fea318d230507f9e461faa1f2,1,0,1,134.28507279,1579890460,Ticket,a85de92b9405b9f90fbb7e9282ff4e3924bc3a77d4c8b79ebc6eaac0fa28c80e
a0d90f30f9ec1b977b0073378f691c99c3cd322747b876a514c04d834c6387d2,-1,1,1,124.37090382,1579762015,Vote,e3412f67a28e5d2ac7689c9797ccaa7d683c1a9ca80fe98630499eac23f68b75
b3f460cb68a1e92167a647d25d56fafe22690f9dbb4c54b32ec0142c55d0a199,1,0,1,138.16516434,1579482818,Ticket,6c57ac14a51706ec9ab843a3801cf936435f57ba1b03b2bbd1cefed3c0eef503
949f310209f38366094ed77e752ec323fbde7b0829deca2905d2f64ddc3773c7,-1,1,1,140.10420686,1579407374,Vote,2ca088a3a5434aac05e5b0020c8c94023906af99b1ff9f18b91a71558f26665f
2ca088a3a5434aac05e5b0020c8c94023906af99b1ff9f18b91a71558f26665f,1,0,1,140.10420686,1579100776,Ticket,949f310209f38366094ed77e752ec323fbde7b0829deca2905d2f64ddc3773c7
7daf734f5f637f576178812f597f64ba4ce47f023341315562446bc276628d13,-1,1,1,134.03063219,1578966752,Vote,fd6bcaee2778898ae36a01a2bbffec65118da1ba9d9d8e2edbb70a381e554b08
748bc9c9c398e2d7c6912b4a51c9df4ae5e7d70b13cd53a941240d7f127d0323,1,0,1,137.89898236,1577848103,Ticket,7df08fddd2a6a3485819c4a66ab9bb296287a9b505adb28e192695a2dc7a5437
299a6bf8f566554d0f7fb51dedb5224fb74e99b062cd7e914bd0ef0b1b6a3d30,-1,1,1,133.88084223,1577760980,Vote,104d625f9e104336919920f18f1d4a87bfddf1aee2da7b7087153cd0fa0e1d86
fd6bcaee2778898ae36a01a2bbffec65118da1ba9d9d8e2edbb70a381e554b08,1,0,1,134.03063219,1577460496,Ticket,7daf734f5f637f576178812f597f64ba4ce47f023341315562446bc276628d13
104d625f9e104336919920f18f1d4a87bfddf1aee2da7b7087153cd0fa0e1d86,1,0,1,133.88084223,1576509942,Ticket,299a6bf8f566554d0f7fb51dedb5224fb74e99b062cd7e914bd0ef0b1b6a3d30
e3412f67a28e5d2ac7689c9797ccaa7d683c1a9ca80fe98630499eac23f68b75,1,0,1,124.37090382,1575565684,Ticket,a0d90f30f9ec1b977b0073378f691c99c3cd322747b876a514c04d834c6387d2
2d02a6f21f30f2eda3255fee5efdbf2fcaec83f335939fe8d8b54cecf099847b,-1,1,1,135.11539928,1575450482,Vote,83acafaa8b55d7d76158d9d8c98bbae61bf2a77fca832a455da6f7164d68f2f4
83acafaa8b55d7d76158d9d8c98bbae61bf2a77fca832a455da6f7164d68f2f4,1,0,1,135.11539928,1575172004,Ticket,2d02a6f21f30f2eda3255fee5efdbf2fcaec83f335939fe8d8b54cecf099847b
65effe0280a916064d1b196503ce3175e1f80bc7701ecab5c4755a89661b702e,-1,1,1,133.71442684,1575081311,Vote,beab6f45260e7c6976bdc8b20578ebd6b71c8cbd638623d2ce64635c37ac274d
9e13a5fdc2b09adc9cadb782da383d82932b1788b500bab98ccb30edb4173349,-1,1,1,127.96018625,1573998661,Vote,857ba705a16bb3a91701e6941be72a37afc7ad57895105e94be52ab5f77b9c82
beab6f45260e7c6976bdc8b20578ebd6b71c8cbd638623d2ce64635c37ac274d,1,0,1,133.71442684,1573186998,Ticket,65effe0280a916064d1b196503ce3175e1f80bc7701ecab5c4755a89661b702e
11d051fc2d1c40bac0db7ee14fa53a320fd7f349b87f2179b57fcfcd1ab2df44,-1,1,1,125.92812896,1573104758,Vote,ce47c9f4bd91cfcff2606bb3952c8a60b84275787d761b4dee1042eda56a0474
ce47c9f4bd91cfcff2606bb3952c8a60b84275787d761b4dee1042eda56a0474,1,0,1,125.92812896,1572629917,Ticket,11d051fc2d1c40bac0db7ee14fa53a320fd7f349b87f2179b57fcfcd1ab2df44
857ba705a16bb3a91701e6941be72a37afc7ad57895105e94be52ab5f77b9c82,1,0,1,127.96018625,1566674115,Ticket,9e13a5fdc2b09adc9cadb782da383d82932b1788b500bab98ccb30edb4173349
f01f353a3023415faf9ef69d70c07393da51619201e539d5060853df745e86f0,-1,1,1,127.55044911,1566517863,Vote,7ef7ff942f47c56b03da9f72c9ae5b6dfc0c54b037dda330741921653f31cdc1
7ef7ff942f47c56b03da9f72c9ae5b6dfc0c54b037dda330741921653f31cdc1,1,0,1,127.55044911,1562469331,Ticket,f01f353a3023415faf9ef69d70c07393da51619201e539d5060853df745e86f0
6bb107d68c87613c9e7901b3ef814528e188234d653ffc99b3e119306e0608c3,-1,1,1,120.32178482,1562297391,Vote,085371a440dde0c1379e79ec8396981704288089165e6c2afc3026b73d86644d
085371a440dde0c1379e79ec8396981704288089165e6c2afc3026b73d86644d,1,0,1,120.32178482,1560858563,Ticket,6bb107d68c87613c9e7901b3ef814528e188234d653ffc99b3e119306e0608c3
bf479836fd566b852672c72f173e0caaf97530e6fcf3ce68ff003bc67cc006f3,-1,1,1,100.47537978,1547074957,Vote,22739b8208550e0030ce994cfc6d0b52d33ecad86b6e2af05dbdbba4c3472e81
22e61dd003f13720f71dabe9e7346bc8029313b5f0b55058d10e23cd969265b7,-1,1,1,101.69110532,1546337642,Vote,2996170de0bad21e1b9e598f5b210444722af9a60f994e76d3b2dc688d4db2db
f50eb3eefad0c60c4afc462bd420e54ad70393363bd79fe9d9727ddf19f705ae,-1,1,1,105.42901987,1544644265,Vote,9242479fb97d92dec625223702e82f2f0a9e2f8b6f80b9a5476bb6242089269a
7e01309294d0665040a2d8543f25d31ddd464413c4056a453bce234983d1e2ae,-1,1,1,99.72130362,1544420010,Vote,ad5918c2283da3554ea42bd678dcf573736073404d0b7cd6b66509001e3c6f69
99b5e03d80b813e6536727c0f7241120d36789a402787c6e1ca2bb889a848f60,-1,1,1,102.25850606,1544171118,Vote,5b468ae8f740bec392347f45be9ac86482b190b6ce769bab7adbd9ed4a8fd298
22118b6614e24845c921b2a0026080e5dafa8d79c6e38f20a3d263af8b74b7cb,-1,1,1,109.38491859,1543798499,Vote,859a1d74afbc9aa6a47ebef296ccbee0adc14541e8fe46e3549e53a4f455c881
d410c114793650a7cff3c75d53f07bcb8a1dc0d04126e4abe88d8c2907e82254,-1,1,1,98.17357605,1543704920,Vote,3291a73b9d0d9b273760ea552776cdc7d52c3a6c0bc62001ca630f4fd3fd79de
deec048ba71a5681fb9d88fc3aec59a18ef8b608cf0abe2a01ea13f07f5480c8,-1,1,1,101.69110532,1543292921,Vote,e08730b3e40659b4e7a6a93f2ce1ad743051b8bf9c014e4c1932909ace381906
9242479fb97d92dec625223702e82f2f0a9e2f8b6f80b9a5476bb6242089269a,1,0,1,105.42901987,1542992330,Ticket,f50eb3eefad0c60c4afc462bd420e54ad70393363bd79fe9d9727ddf19f705ae
199a0b8195ca44f3edd53886b110b4ab8efd4f4abf52f9c6d252762adf4fbb3a,-1,1,1,98.73027312,1542896372,Vote,a22efc9731a1170f2bf4c9479ce8c0def5840d537c2b71746e74109b8ab78c03
2996170de0bad21e1b9e598f5b210444722af9a60f994e76d3b2dc688d4db2db,1,0,1,101.69110532,1542735242,Ticket,22e61dd003f13720f71dabe9e7346bc8029313b5f0b55058d10e23cd969265b7
e08730b3e40659b4e7a6a93f2ce1ad743051b8bf9c014e4c1932909ace381906,1,0,1,101.69110532,1542735242,Ticket,deec048ba71a5681fb9d88fc3aec59a18ef8b608cf0abe2a01ea13f07f5480c8
3650c62cb2e201467c118422371c90b802f9023c6caf7827d1885ed6523acc6e,-1,1,1,100.44939461,1542300964,Vote,c701db7c8011c6aac8f244bbdb9a0889cfd8072ba790acfaa5b4a0cc5ea537e8
8be83c2116a4e82b0c654710d81fab0987e5cd14c85fe6ed7b2587ee0c0e3bd3,-1,1,1,100.72846405,1542288224,Vote,23e1467c2d161ba5a6cdd467c5badb7d9c48704b08988c06e83fa313b96c308b
859a1d74afbc9aa6a47ebef296ccbee0adc14541e8fe46e3549e53a4f455c881,1,0,1,109.38491859,1542024204,Ticket,22118b6614e24845c921b2a0026080e5dafa8d79c6e38f20a3d263af8b74b7cb
5906685be2dd306849f1ae9f6b56a9b618ae626dc5fcfa226d23ec9f5654109b,-1,1,1,99.13526828,1541943429,Vote,0b98b3e627848d5689d1da8b2fa9bd355a29685132879f50a5fbadfb0085498e
23e1467c2d161ba5a6cdd467c5badb7d9c48704b08988c06e83fa313b96c308b,1,0,1,100.72846405,1540575059,Ticket,8be83c2116a4e82b0c654710d81fab0987e5cd14c85fe6ed7b2587ee0c0e3bd3
d04f3bc7c942bb392d71d132515d3abaf8fb19a0982d2326bc7e6050a32de251,-1,1,1,101.02964152,1540496403,Vote,72bd3071a2712c69075417195fc9977d1b38e4699a6b1fa0684acbbf24d9e478
5b468ae8f740bec392347f45be9ac86482b190b6ce769bab7adbd9ed4a8fd298,1,0,1,102.25850606,1540134819,Ticket,99b5e03d80b813e6536727c0f7241120d36789a402787c6e1ca2bb889a848f60
cf4afa0188bdfac2320c5ba0b9d35fbe8eb91ff48dc46659c366f240a01b7cc6,-1,1,1,98.94068778,1539942359,Vote,27a79fa4357ab0e78ba2c0611fe822494761cfcec43c585c3d20db43658b3748
72bd3071a2712c69075417195fc9977d1b38e4699a6b1fa0684acbbf24d9e478,1,0,1,101.02964152,1539796106,Ticket,d04f3bc7c942bb392d71d132515d3abaf8fb19a0982d2326bc7e6050a32de251
22739b8208550e0030ce994cfc6d0b52d33ecad86b6e2af05dbdbba4c3472e81,1,0,1,100.47537978,1539777019,Ticket,bf479836fd566b852672c72f173e0caaf97530e6fcf3ce68ff003bc67cc006f3
4b9b2cd276397f79c65b7ec72eca56bea926bcb4e7e6464d1fd803d7e11b7e6e,-1,1,1,100.03047302,1539715859,Vote,329f89035f54fac1e8a1fc0d87a438cea9db9a60d4cb037c74e35c17bb39d979
ad5918c2283da3554ea42bd678dcf573736073404d0b7cd6b66509001e3c6f69,1,0,1,99.72130362,1539711787,Ticket,7e01309294d0665040a2d8543f25d31ddd464413c4056a453bce234983d1e2ae
ab4e3e052e99aa0aa1da5bc9b6da4792c58c949eb6340ef0a712534a85aef0c2,-1,1,1,98.31782262,1539687625,Vote,ff177f335347af6ecdbccc16a1ae8d620051cdf60a14bebe8adbf7988671e8b2
050d6d7ccab754e153a18107fd7d8070969c133746ea3fa3ebd551d3facaee9f,-1,1,1,98.24640499,1539634346,Vote,d1bb7003e7ccc8ba24fe152ce565ae231e82f4a8ab84b3c08e9ef9ac64c44756
3291a73b9d0d9b273760ea552776cdc7d52c3a6c0bc62001ca630f4fd3fd79de,1,0,1,98.17357605,1539402954,Ticket,d410c114793650a7cff3c75d53f07bcb8a1dc0d04126e4abe88d8c2907e82254
0b98b3e627848d5689d1da8b2fa9bd355a29685132879f50a5fbadfb0085498e,1,0,1,99.13526828,1539351145,Ticket,5906685be2dd306849f1ae9f6b56a9b618ae626dc5fcfa226d23ec9f5654109b
f29e96cf51a5deff5fc54b9d4d1a6ef9bcd7b46b8d2045204d9baf894f7bf949,-1,1,1,98.94068778,1539326153,Vote,5dad7e7b9e2f806f297fd832e7dd1bc38387c0d4199aef0da5aeb6aaf994a3bb
a22efc9731a1170f2bf4c9479ce8c0def5840d537c2b71746e74109b8ab78c03,1,0,1,98.73027312,1539268017,Ticket,199a0b8195ca44f3edd53886b110b4ab8efd4f4abf52f9c6d252762adf4fbb3a
7548d0ba1ffe5065a1d8046134765aaba3091dd60d107081f16e17b018738141,-1,1,1,97.20571977,1539265048,Vote,c8bf4956c00a3b9a882f6faeca87cb24ed7cb94e4353dce879d3c5d5900cc01b
e29f48fe2a436d2015598b61d719edcf0b6f11d19d95c01cf651d89d81cc1f88,-1,1,1,94.99943181,1539189427,Vote,10b549107b226ae4dd6496d66f23032755e059246cec6a2a7af5b4c6926e0f9d
c701db7c8011c6aac8f244bbdb9a0889cfd8072ba790acfaa5b4a0cc5ea537e8,1,0,1,100.44939461,1538891513,Ticket,3650c62cb2e201467c118422371c90b802f9023c6caf7827d1885ed6523acc6e
98bb6ea33db0d82a22b3815f629e30bfca9ff615057f21dfdfbb12ec350fa561,-1,1,1,97.88375675,1538808106,Vote,e96a6d11971608f726be6f7d2f8420179672c13a3c00b0f96a6af883f2e98077
c8bf4956c00a3b9a882f6faeca87cb24ed7cb94e4353dce879d3c5d5900cc01b,1,0,1,97.20571977,1538498770,Ticket,7548d0ba1ffe5065a1d8046134765aaba3091dd60d107081f16e17b018738141
b527d00c83f6f565156fb603fac3e3634d878d8ac39acc4176182327029b0415,-1,1,1,96.91261979,1538414195,Vote,05efbc882e68d63f5d48d46602fa4cfd8629f48879e2a50f178f15b4fbf945d2
d1bb7003e7ccc8ba24fe152ce565ae231e82f4a8ab84b3c08e9ef9ac64c44756,1,0,1,98.24640499,1537696965,Ticket,050d6d7ccab754e153a18107fd7d8070969c133746ea3fa3ebd551d3facaee9f
ff177f335347af6ecdbccc16a1ae8d620051cdf60a14bebe8adbf7988671e8b2,1,0,1,98.31782262,1537680871,Ticket,ab4e3e052e99aa0aa1da5bc9b6da4792c58c949eb6340ef0a712534a85aef0c2
44979a146f5da2912a9f136df33b0b77a5ad6d12214a8b3b15e7207f815aff2b,-1,1,1,97.34003387,1537614011,Vote,2d6846a8587f818a3101100d826690063552317000421281db85236061a90898
05efbc882e68d63f5d48d46602fa4cfd8629f48879e2a50f178f15b4fbf945d2,1,0,1,96.91261979,1537599057,Ticket,b527d00c83f6f565156fb603fac3e3634d878d8ac39acc4176182327029b0415
afee5a42cc4138c70ceaa62b771818219caff7f91267bc686a9911aa65d2c364,-1,1,1,94.33552627,1537596264,Vote,61724d460806e35fa8d1b27aeedce065decf9a9db20ab778f8ac33fef1277404
cad9255b313cd5e801a007b5dbf6330fe6d1dd43d948a5a62b7fc87ae67ba264,-1,1,1,100.30526474,1537508315,Vote,683d4e6c7df686c40aa97da3d4079a450dd56afb351e31bc9872920a2f1ba18b
2d6846a8587f818a3101100d826690063552317000421281db85236061a90898,1,0,1,97.34003387,1537269976,Ticket,44979a146f5da2912a9f136df33b0b77a5ad6d12214a8b3b15e7207f815aff2b
7e82dddeb96bd286e2abbf98c6c7c43979af40814b9e3f49821d738fa49cf371,-1,1,1,97.30455064,1537160722,Vote,f784561e8611e5bd7cdfad9bbf3eb166a9802e6c46c00788f75ce09f59b70f9a
e96a6d11971608f726be6f7d2f8420179672c13a3c00b0f96a6af883f2e98077,1,0,1,97.88375675,1536846002,Ticket,98bb6ea33db0d82a22b3815f629e30bfca9ff615057f21dfdfbb12ec350fa561
58cd9fc542019da1336069c1cd61bd2750fb2b1e03874eef173d7668fc14e102,-1,1,1,92.86444638,1536769855,Vote,15946e40f0eb7f016f4169a9f52c524f4e868fcff557e67eeaf150e4201351d4
f784561e8611e5bd7cdfad9bbf3eb166a9802e6c46c00788f75ce09f59b70f9a,1,0,1,97.30455064,1536626855,Ticket,7e82dddeb96bd286e2abbf98c6c7c43979af40814b9e3f49821d738fa49cf371
1996824b626f33d3351918759cfc8037790dff790bba163dba6abd5ff57b736c,-1,1,1,96.13568478,1536530007,Vote,a9cbe55632a40ec6ad79d0b16b9566e9833eb9ea45c7f0af593ceb09aa57b8f3
329f89035f54fac1e8a1fc0d87a438cea9db9a60d4cb037c74e35c17bb39d979,1,0,1,100.03047302,1536161757,Ticket,4b9b2cd276397f79c65b7ec72eca56bea926bcb4e7e6464d1fd803d7e11b7e6e
5dad7e7b9e2f806f297fd832e7dd1bc38387c0d4199aef0da5aeb6aaf994a3bb,1,0,1,98.94068778,1536079124,Ticket,f29e96cf51a5deff5fc54b9d4d1a6ef9bcd7b46b8d2045204d9baf894f7bf949
b8632f319aa4221d0ec7d59a66f4bfbea9f555753bba5c89333ef35e0240e970,-1,1,1,93.07926772,1536075353,Vote,37e8c3abffa21d9b9bef170cfe8566a358be9e758758a6f1b538f6e10b72ce13
27a79fa4357ab0e78ba2c0611fe822494761cfcec43c585c3d20db43658b3748,1,0,1,98.94068778,1536073548,Ticket,cf4afa0188bdfac2320c5ba0b9d35fbe8eb91ff48dc46659c366f240a01b7cc6
4a0299633cc5b2ee9ea1fe21dfaac517e69d1e2dd797fab9551cc008ea0b1b4e,-1,1,1,96.04705505,1536007645,Vote,912e6c608655e934f6ac77c6a57b17d1405e4e5b2597beb6d6d7763848172e0d
f5b48fe1142674ea231be1ccff256e058032f33824ccb06a684e5f875b00ccf5,-1,1,1,99.16133453,1535959083,Vote,a74e60e2de9d390144dcb8a00d1060eb414b6256c8968a00b0e60c52f733ed07
a9cbe55632a40ec6ad79d0b16b9566e9833eb9ea45c7f0af593ceb09aa57b8f3,1,0,1,96.13568478,1535823801,Ticket,1996824b626f33d3351918759cfc8037790dff790bba163dba6abd5ff57b736c
d4745cb9c40e7cfb172d9962bb2619883692e1b41d559579e78208b0683f8608,-1,1,1,91.6361886,1535726247,Vote,8b3ef99d3b63e4f4765574639edbffb7bac727bbfca8df22e07240045642e3ba
15946e40f0eb7f016f4169a9f52c524f4e868fcff557e67eeaf150e4201351d4,1,0,1,92.86444638,1535562219,Ticket,58cd9fc542019da1336069c1cd61bd2750fb2b1e03874eef173d7668fc14e102
f033a6b2c5caed9f49a6c96e167208a7b7c3b8bfdda0c19e11c36194c9502fca,-1,1,1,94.44051542,1535423262,Vote,6da7b8e5bcf4128d33081bb2d4338454d092f9dc4e6aa6e52ae909f19a0db598
37e8c3abffa21d9b9bef170cfe8566a358be9e758758a6f1b538f6e10b72ce13,1,0,1,93.07926772,1535263471,Ticket,b8632f319aa4221d0ec7d59a66f4bfbea9f555753bba5c89333ef35e0240e970
82047f5937cafa286898b06d8f2e09c6a0b9cb48777d6314bb2455236ccb1971,-1,1,1,91.6361886,1535183965,Vote,4b305d92ecdaf33f4d2ac6fcf26ce79ca5603e133913ea57a1d333f4aa68d442
61724d460806e35fa8d1b27aeedce065decf9a9db20ab778f8ac33fef1277404,1,0,1,94.33552627,1535122103,Ticket,afee5a42cc4138c70ceaa62b771818219caff7f91267bc686a9911aa65d2c364
a490ce2897bde7d8b999dbffa31c1a795832940c83a3992d50bbb54dd25aba2f,-1,1,1,96.01848415,1535045343,Vote,26d395621018e2be5980c3857b847e2d2af723187615290a5a989586eb4aeb25
