tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9ecebd8aff380e9ce1a3db7f711a0cb98a7bc061d809777462541aadbf05c8,1,2,1,0.01020262,1563865986,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
05d23aae9170077d7c2f66f1b5659bfaa380e0ee3b97e5f26ef0c0c630aa03ac,1,2,1,0.01020265,1563574964,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
37ec04b8d1eaf8e99e70efaee9c9d0f2a3168bfcdbe8d19bc6946357f93891be,1,2,1,0.01030471,1563266550,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
6fd6f089ea4a4137b24e5b95aab92905864bc44b306d0b5da96eb9eebbf2e111,1,2,1,0.01030483,1562080636,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
ab1b15ce2181cc44dc17e34cbf2e8b3d3f4f0a2c346a54eeee7486922e79f0eb,1,2,1,0.01030481,1561779439,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
4233b5f25e73b3fdafd58ec9b99cd8f58f2f7197c3dfa59f31c0cae17cb8b853,1,2,1,0.01040696,1561529916,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
94bb01ad3db1ba99f0ce7df59c36cde69e6b1406dbd4dbaadbbce97546ee19be,1,2,1,0.01040779,1561337552,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
f4af40688b138285c6339db4d85b67fbeef6b4afe0ecb1e9f4d3ef4d43fcec59,1,2,1,0.01051203,1559638046,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,550,1,0.01104735,1555083236,Regular,4c4510d09c184e96360608733e5a066d869ee449caf22019834134f7d01c075b
4c4510d09c184e96360608733e5a066d869ee449caf22019834134f7d01c075b,1,2,1,0.01104735,1551242239,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,467,1,0.01115783,1550603861,Regular,e4b7c69ff7301f9f8269f75c86639d5bba1dc0fc1ef15dabb00b6f3518cc5c7e
e4b7c69ff7301f9f8269f75c86639d5bba1dc0fc1ef15dabb00b6f3518cc5c7e,1,2,1,0.01115783,1549388484,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,379,1,0.01127075,1549384655,Regular,6499b84df68f9834ee66cfacfaa86fb6352a5637976532c9634d242c39e8a8cd
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,35,1,0.01138219,1549384118,Regular,f7050d3e7c383079e9a463fab9f9b4cab1faee9b417e1482bb955919fae7eb8d
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,167,1,0.01115901,1548945792,Regular,2e0be6ad563057f3d79a5a798f00c90cacf232cfaf4516d3c876afc78686ec0a
2e0be6ad563057f3d79a5a798f00c90cacf232cfaf4516d3c876afc78686ec0a,1,2,1,0.01115901,1547950395,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
6499b84df68f9834ee66cfacfaa86fb6352a5637976532c9634d242c39e8a8cd,1,2,1,0.01127075,1546585108,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f7050d3e7c383079e9a463fab9f9b4cab1faee9b417e1482bb955919fae7eb8d,1,2,1,0.01138219,1546218123,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,263,1,0.01149607,1543678538,Regular,6e66199a7da7e98469b5e013438b16f49c48f083e8583ee1482c9486a22fc365
6e66199a7da7e98469b5e013438b16f49c48f083e8583ee1482c9486a22fc365,1,2,1,0.01149607,1543207324,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
