tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f,-1,5,1,0.77995472,1535726247,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f,-1,3,1,0.71182475,1535726247,Regular,696f1deb37c08f8efbe454d96a72dc147fc0c2a45dec9dfd3646a397dd81736d
26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f,-1,2,1,0.67960873,1535726247,Regular,376991bdc1fb127a24a4caa3c9098f465d8212f3e9e980b16d92141801844fe4
26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f,-1,1,1,0.67934395,1535726247,Regular,57adb18ded631d4e78e098ac8ecdc91f302984fe36e149b8d767ead972e9dc1a
26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f,-1,0,1,0.67910867,1535726247,Regular,92bfab9ebc70c5b931f1abba2ce4b831624e6f0939e623bf036def9c326e568c
376991bdc1fb127a24a4caa3c9098f465d8212f3e9e980b16d92141801844fe4,1,0,1,0.67960873,1535379524,Regular,26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f
f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47,-1,2,1,0.65483916,1535328230,Regular,485af6eb15c024d113888005e2f046de8736e94d18da250dc9fa264fc3289db3
f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47,-1,3,1,0.67324027,1535328230,Regular,c2076746510acf808c7b0fe4d7a6029077bffd56858b9457930ba4e9d4f048f5
f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47,-1,1,1,0.10656804,1535328230,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47,-1,0,1,0.00963549,1535328230,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a873107881f9f8607a6174583eb9ce29a2736143e3e840773db4eae9fcdd9250,1,1,1,0.79355993,1534861888,Regular,dcfbbb80aa4735959c64cffb6ae78461192ca04966c80c676e8e3492e2c57a3c
3f0fb735cc8ec378a1fcc9cc72b4f96b8a310a88c3c8fc3023d95487d4251a9e,1,0,1,0.7737769,1534254468,Regular,26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f
584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de,1,10,1,0.77995472,1533750611,Regular,26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,76,1,0.00963549,1533521782,Regular,f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,77,1,0.10656804,1533436994,Regular,f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47
53e12b459207ea46410dc3db2502f9ea0b6f4fc7a70cf04539a64cc725108214,1,0,1,0.80882398,1533154099,Regular,299d48cea8a86f99c7397b2467e09d17ef33980dbf0d115f6d36ed158fda065e
485af6eb15c024d113888005e2f046de8736e94d18da250dc9fa264fc3289db3,1,0,1,0.65483916,1532645057,Regular,f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47
57adb18ded631d4e78e098ac8ecdc91f302984fe36e149b8d767ead972e9dc1a,1,1,1,0.67934395,1532267434,Regular,26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f
696f1deb37c08f8efbe454d96a72dc147fc0c2a45dec9dfd3646a397dd81736d,1,1,1,0.71182475,1531868525,Regular,26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f
c2076746510acf808c7b0fe4d7a6029077bffd56858b9457930ba4e9d4f048f5,1,0,1,0.67324027,1531488063,Regular,f4077d7ac6b9aca669b03a27f4fcaeb5e6c67f52d8fd5d6fa5e4c2f4a6555b47
92bfab9ebc70c5b931f1abba2ce4b831624e6f0939e623bf036def9c326e568c,1,0,1,0.67910867,1531157730,Regular,26a21459e642ee11d9e68349c2b770c54ee556489375a45c6812f58ad71c547f
bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772,1,15,1,0.66611032,1530830478,Regular,dcfbbb80aa4735959c64cffb6ae78461192ca04966c80c676e8e3492e2c57a3c
1c0983bf77503f08dfe37da56c6e23d00052ffda99077d99d0145b2f75edf604,-1,1,1,0.08485244,1530713864,Regular,128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e
1c0983bf77503f08dfe37da56c6e23d00052ffda99077d99d0145b2f75edf604,-1,0,1,0.63159128,1530713864,Regular,aeb9457509a77128e9da8f749cd7149e14e50556b0ed16765bb4e9d2708f9217
aeb9457509a77128e9da8f749cd7149e14e50556b0ed16765bb4e9d2708f9217,1,2,1,0.63159128,1530542522,Regular,1c0983bf77503f08dfe37da56c6e23d00052ffda99077d99d0145b2f75edf604
4c39ad66e4e77b82068834209d3e89d13a54f05b5fa419870fd7d75d85be6756,-1,0,1,0.62560972,1530327670,Regular,4337e30c24fdf83d162b5efa3b09ec0c5c6cf3034c0be9bd60d3da773dd6000c
4c39ad66e4e77b82068834209d3e89d13a54f05b5fa419870fd7d75d85be6756,-1,1,1,0.69958559,1530327670,Regular,bc4aaccbbacef8a6882d92b60a8115b85641cf1d76bc524e7a90a6a261178cf3
4337e30c24fdf83d162b5efa3b09ec0c5c6cf3034c0be9bd60d3da773dd6000c,1,1,1,0.62560972,1530238961,Regular,4c39ad66e4e77b82068834209d3e89d13a54f05b5fa419870fd7d75d85be6756
128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e,1,1,1,0.08485244,1529977370,Regular,1c0983bf77503f08dfe37da56c6e23d00052ffda99077d99d0145b2f75edf604
bc4aaccbbacef8a6882d92b60a8115b85641cf1d76bc524e7a90a6a261178cf3,1,1,1,0.69958559,1529935757,Regular,4c39ad66e4e77b82068834209d3e89d13a54f05b5fa419870fd7d75d85be6756
97dc71d81024d1ad78bbe57ddfeae47ffffcec24ad489f6443f60b5b9a654ccd,-1,2,1,0.61049239,1529682681,Regular,11e8514f1ca4c86a4e96a38c669fc14ab5b4ab5336a6e1d2a9e11c9642b7e960
11e8514f1ca4c86a4e96a38c669fc14ab5b4ab5336a6e1d2a9e11c9642b7e960,1,1,1,0.61049239,1529644388,Regular,97dc71d81024d1ad78bbe57ddfeae47ffffcec24ad489f6443f60b5b9a654ccd
c20b2426d8fd538a12396de5fb95cb9ce1445adb36e37f1a21bf75c041cc9074,-1,0,1,0.5406524,1529427447,Regular,250af21c28f627e78a3d5a64ea11b46de96697b1fe461c25e803527e1c530476
3b8bc223f6f7abe4453add1caca36833911d8897b59f8a2393e99fe29ecfb207,-1,2,1,0.52085944,1529425223,Regular,1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7
3b8bc223f6f7abe4453add1caca36833911d8897b59f8a2393e99fe29ecfb207,-1,0,1,0.20545069,1529425223,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
3b8bc223f6f7abe4453add1caca36833911d8897b59f8a2393e99fe29ecfb207,-1,1,1,0.21175934,1529425223,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
250af21c28f627e78a3d5a64ea11b46de96697b1fe461c25e803527e1c530476,1,0,1,0.5406524,1529421166,Regular,c20b2426d8fd538a12396de5fb95cb9ce1445adb36e37f1a21bf75c041cc9074
1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7,1,5,1,0.52085944,1529246624,Regular,3b8bc223f6f7abe4453add1caca36833911d8897b59f8a2393e99fe29ecfb207
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,24,1,0.20545069,1529068803,Regular,3b8bc223f6f7abe4453add1caca36833911d8897b59f8a2393e99fe29ecfb207
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,44,1,0.21175934,1529002493,Regular,3b8bc223f6f7abe4453add1caca36833911d8897b59f8a2393e99fe29ecfb207
