tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4c0a37be5aae2f3a3162e6a5c651f5e6ab0889e82f2dd0f52e3e6a2483fcc0,1,3,1,124.87341109,1574525233,Vote,f75505d9232ba997a58e1916505435e4d97dad974a116213b7700165c10fe3cf
8caeb9c7a9f8fead8c8c18ca77bdfc628f5bbc3e31fb5ab833f578ba4a6cc56e,1,3,1,124.88321332,1574332759,Vote,728b0a3bae82760eba42c7c7614f04e5cd6255a91d00ae2af6be442b0b5178ea
55700e37a5ff6ee56541c9c544e020107deeac2b080fce16d7b62bc2fc71353a,-1,0,1,124.88321332,1574258782,Regular,53d1a88a77501df0f4b8daa4c21621574d333b6a6c8d16b8aae5aeab4e0d6e93
53d1a88a77501df0f4b8daa4c21621574d333b6a6c8d16b8aae5aeab4e0d6e93,1,3,1,124.88321332,1574176304,Vote,55700e37a5ff6ee56541c9c544e020107deeac2b080fce16d7b62bc2fc71353a
18352b1fb078e7bdbf97785e478dd5164b0e210d6f9655aeed610b53e7d80d59,-1,0,1,0.00963049,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
18352b1fb078e7bdbf97785e478dd5164b0e210d6f9655aeed610b53e7d80d59,-1,1,1,123.89324275,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
3dec0a29fecd9b62f927a2959467cecdef29fc93f843d240ea4b589024d13475,-1,1,1,123.89324275,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
3dec0a29fecd9b62f927a2959467cecdef29fc93f843d240ea4b589024d13475,-1,0,1,0.00963049,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
a1154a0f86de0f04ea342e2668f2331530d540a106513b35178404de6eac9acd,-1,1,1,123.89324275,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
a1154a0f86de0f04ea342e2668f2331530d540a106513b35178404de6eac9acd,-1,0,1,0.00963049,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
e7fc1f91d5b0ce2989f5349719c8f60a50ac81bf0f15f2719d1152eecb60e702,-1,0,1,0.00963049,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
e7fc1f91d5b0ce2989f5349719c8f60a50ac81bf0f15f2719d1152eecb60e702,-1,1,1,123.89324275,1573942900,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
a4787a2682e7060801d9481ff7d5d61c2bbb33896f2561ca989132d5c546b315,-1,1,1,123.89324275,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
a4787a2682e7060801d9481ff7d5d61c2bbb33896f2561ca989132d5c546b315,-1,0,1,0.00963049,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
c7fadc00c5df3efbf5c8ec0944048dd908e0699c7e261de4a01a06f1b120b80c,-1,0,1,0.00963049,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
c7fadc00c5df3efbf5c8ec0944048dd908e0699c7e261de4a01a06f1b120b80c,-1,1,1,123.89324275,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
dca6d67ab16eb2c5c128c7c4dbfff764afca765a948303aec64309ad37822622,-1,1,1,123.89324275,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
dca6d67ab16eb2c5c128c7c4dbfff764afca765a948303aec64309ad37822622,-1,0,1,0.00963049,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
f9eef316ba507f3ae8bfbc08e3ac34d6526cd2ca036d7048c517e3c88a0ae955,-1,0,1,0.00963049,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
f9eef316ba507f3ae8bfbc08e3ac34d6526cd2ca036d7048c517e3c88a0ae955,-1,1,1,123.89324275,1573942006,Ticket,2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,9,1,123.89324275,1573941954,Regular,a1154a0f86de0f04ea342e2668f2331530d540a106513b35178404de6eac9acd
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,7,1,123.89324275,1573941954,Regular,18352b1fb078e7bdbf97785e478dd5164b0e210d6f9655aeed610b53e7d80d59
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,6,1,0.00963049,1573941954,Regular,18352b1fb078e7bdbf97785e478dd5164b0e210d6f9655aeed610b53e7d80d59
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,11,1,123.89324275,1573941954,Regular,c7fadc00c5df3efbf5c8ec0944048dd908e0699c7e261de4a01a06f1b120b80c
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,10,1,0.00963049,1573941954,Regular,c7fadc00c5df3efbf5c8ec0944048dd908e0699c7e261de4a01a06f1b120b80c
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,3,1,123.89324275,1573941954,Regular,f9eef316ba507f3ae8bfbc08e3ac34d6526cd2ca036d7048c517e3c88a0ae955
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,2,1,0.00963049,1573941954,Regular,f9eef316ba507f3ae8bfbc08e3ac34d6526cd2ca036d7048c517e3c88a0ae955
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,1,1,123.89324275,1573941954,Regular,a4787a2682e7060801d9481ff7d5d61c2bbb33896f2561ca989132d5c546b315
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,0,1,0.00963049,1573941954,Regular,a4787a2682e7060801d9481ff7d5d61c2bbb33896f2561ca989132d5c546b315
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,15,1,123.89324275,1573941954,Regular,dca6d67ab16eb2c5c128c7c4dbfff764afca765a948303aec64309ad37822622
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,14,1,0.00963049,1573941954,Regular,dca6d67ab16eb2c5c128c7c4dbfff764afca765a948303aec64309ad37822622
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,5,1,123.89324275,1573941954,Regular,e7fc1f91d5b0ce2989f5349719c8f60a50ac81bf0f15f2719d1152eecb60e702
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,4,1,0.00963049,1573941954,Regular,e7fc1f91d5b0ce2989f5349719c8f60a50ac81bf0f15f2719d1152eecb60e702
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,12,1,0.00963049,1573941954,Regular,3dec0a29fecd9b62f927a2959467cecdef29fc93f843d240ea4b589024d13475
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,13,1,123.89324275,1573941954,Regular,3dec0a29fecd9b62f927a2959467cecdef29fc93f843d240ea4b589024d13475
2e6d4c7b80c8f311ee217ad4816c0d969af79c36fa9778b630c295f65caa13c0,1,8,1,0.00963049,1573941954,Regular,a1154a0f86de0f04ea342e2668f2331530d540a106513b35178404de6eac9acd
