tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd81c01e0ca4cebaa94d5200c6eea9e6290b8d5d25dc64f7745d14c2962059d,-1,0,1,0.2864935,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,15,1,0.2864935,1561513478,Regular,1fd81c01e0ca4cebaa94d5200c6eea9e6290b8d5d25dc64f7745d14c2962059d
3d015a3a787ae273721fe34e49a18b95bff65457431dec4a68bc3a1192e05d9f,-1,0,1,0.30499091,1561501152,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,123,1,0.30499091,1561424474,Regular,3d015a3a787ae273721fe34e49a18b95bff65457431dec4a68bc3a1192e05d9f
ea00f4c03062e69ffc6817393cab7cd5f804945f527de86d6b769dc1fe43ad31,-1,1,1,0.33761896,1561406966,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,4,1,0.33761896,1561337552,Regular,ea00f4c03062e69ffc6817393cab7cd5f804945f527de86d6b769dc1fe43ad31
75d25d7c40562c9f762a53f3b56d9f0b162c0dbb8ea20ffdad013915f740bac4,-1,0,1,0.35447543,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,15,1,0.35447543,1561253560,Regular,75d25d7c40562c9f762a53f3b56d9f0b162c0dbb8ea20ffdad013915f740bac4
7cec55b4e8a3c6d525d703a8418ad88947924e53573875e4eb25abc5c8a2fb35,-1,0,1,0.30715404,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,121,1,0.30715404,1561166231,Regular,7cec55b4e8a3c6d525d703a8418ad88947924e53573875e4eb25abc5c8a2fb35
04f71d5c69c4772af654083cc9f97f73b2ff401abbfbbcb7daecf74ae2d3f8f2,-1,0,1,0.29187026,1561161343,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,2,1,0.29187026,1561081650,Regular,04f71d5c69c4772af654083cc9f97f73b2ff401abbfbbcb7daecf74ae2d3f8f2
100043eaa0762f7710f208cd711737242eda068a0ddac19bafa1484ff8dab096,-1,1,1,0.30686011,1561076763,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,44,1,0.30686011,1560999113,Regular,100043eaa0762f7710f208cd711737242eda068a0ddac19bafa1484ff8dab096
6d563bfa2fd1b1d7c9bacaba35406f5ae565de890f6fa8fcba48fa744f3f4dfa,-1,1,1,0.30314882,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,77,1,0.30314882,1560910274,Regular,6d563bfa2fd1b1d7c9bacaba35406f5ae565de890f6fa8fcba48fa744f3f4dfa
1095cc310d696cb3cc6a05db8cd6fbccb66d9ad16cea914460412290f6c1f1de,-1,1,1,0.30641669,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,128,1,0.30641669,1560822331,Regular,1095cc310d696cb3cc6a05db8cd6fbccb66d9ad16cea914460412290f6c1f1de
8b4376836857835c6055591baac1b59762e7e3c3ac16982cfefae41d5cd1e50c,-1,0,1,0.30293905,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,72,1,0.30293905,1560734436,Regular,8b4376836857835c6055591baac1b59762e7e3c3ac16982cfefae41d5cd1e50c
9960ace7a350705c805e7227fb64baf7b742aadebc15892a68b0d4ee70d0d810,-1,1,1,0.32604734,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,74,1,0.32604734,1560652663,Regular,9960ace7a350705c805e7227fb64baf7b742aadebc15892a68b0d4ee70d0d810
7f3993c56fffdd61adca042c2239870da887e4bd4b9e23fdf0ac6022ee3b5f65,-1,0,1,0.32597542,1560634895,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,68,1,0.32597542,1560567008,Regular,7f3993c56fffdd61adca042c2239870da887e4bd4b9e23fdf0ac6022ee3b5f65
7c25b33d5639552da5410efa060b2fcd137ffced83eced9e427f5b1976be992c,-1,0,1,0.31527847,1560551606,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,88,1,0.31527847,1560477390,Regular,7c25b33d5639552da5410efa060b2fcd137ffced83eced9e427f5b1976be992c
144aeaf7078a4728fa0bc03d3e1283a71a8b3201e8e52e4809f1fe70af0569ae,-1,0,1,0.34351602,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,57,1,0.34351602,1560388693,Regular,144aeaf7078a4728fa0bc03d3e1283a71a8b3201e8e52e4809f1fe70af0569ae
80196ccaa9749f2fc2db6a69d85cef69ed6dd2d5e33b1001709be44d133b80f4,-1,1,1,0.31358735,1560373222,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,37,1,0.31358735,1560304039,Regular,80196ccaa9749f2fc2db6a69d85cef69ed6dd2d5e33b1001709be44d133b80f4
ce57942897beaa493635a03152c6ab77abd1522313ef6ed45a3a28f0de642e3a,-1,1,1,0.30967069,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,80,1,0.30967069,1560216715,Regular,ce57942897beaa493635a03152c6ab77abd1522313ef6ed45a3a28f0de642e3a
044b30eb28b329a15b00be6b452834c9919097cfb41043d12cb6f01fe786ae9a,-1,1,1,0.32164456,1560198984,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,21,1,0.32164456,1560132009,Regular,044b30eb28b329a15b00be6b452834c9919097cfb41043d12cb6f01fe786ae9a
675cf980c369eddc8b649de6aed69935625bc90c785fbce031747fbaa763e28c,-1,1,1,0.29495832,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,82,1,0.29495832,1560046716,Regular,675cf980c369eddc8b649de6aed69935625bc90c785fbce031747fbaa763e28c
e216b9005a8b12798ffe0fef47980ce63d78750c7d1f58dbc4be47f62ea5f5f6,-1,1,1,0.28966396,1560035686,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,76,1,0.28966396,1559958421,Regular,e216b9005a8b12798ffe0fef47980ce63d78750c7d1f58dbc4be47f62ea5f5f6
c06d49aec013ca2480810c93074ff8b28c0efc4e47511f4d0b74ca461a0b64e6,-1,0,1,0.32382213,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,68,1,0.32382213,1559875693,Regular,c06d49aec013ca2480810c93074ff8b28c0efc4e47511f4d0b74ca461a0b64e6
2593c5344150c17c7cb67047e0c56c73808f7ac5795911dee40837e47ac9b947,-1,0,1,0.28829537,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,96,1,0.28829537,1559784518,Regular,2593c5344150c17c7cb67047e0c56c73808f7ac5795911dee40837e47ac9b947
0dfb580c77f055f431b4e2d83730f07e08f3a8dca74c8ef1d8c61b00cc97cad8,-1,0,1,0.30186842,1559769788,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,15,1,0.30186842,1559698208,Regular,0dfb580c77f055f431b4e2d83730f07e08f3a8dca74c8ef1d8c61b00cc97cad8
a7d6e87c95725b10dd7cab42f1f1214dc8e7c9129222650089229d3dfb36590d,-1,1,1,0.28723332,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,62,1,0.28723332,1559608942,Regular,a7d6e87c95725b10dd7cab42f1f1214dc8e7c9129222650089229d3dfb36590d
84c721e1da5a54fc16e0ff1b11580e823b4f09db974964e7b8ca38cbe16730d4,-1,1,1,0.28361245,1559597793,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,37,1,0.28361245,1559522674,Regular,84c721e1da5a54fc16e0ff1b11580e823b4f09db974964e7b8ca38cbe16730d4
8b67688ecd0b3a43b643c1a7147617d910018a290c1265da1ce09134330f7dab,-1,1,1,0.31332556,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,121,1,0.31332556,1559445436,Regular,8b67688ecd0b3a43b643c1a7147617d910018a290c1265da1ce09134330f7dab
4c7d806d65ad08370371ef41d3b7bd969f72d05016464354f0b2c4e01445946d,-1,1,1,0.31406872,1559423181,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,23,1,0.31406872,1559352224,Regular,4c7d806d65ad08370371ef41d3b7bd969f72d05016464354f0b2c4e01445946d
d8a0844af03bc8f5aa16babcc4d4e7344bcc6eb6f3b40e3ccf5aa3ca80cafb7c,-1,0,1,0.28672572,1559337351,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,132,1,0.28672572,1559264529,Regular,d8a0844af03bc8f5aa16babcc4d4e7344bcc6eb6f3b40e3ccf5aa3ca80cafb7c
7e1b5ba6c7e4d5e8126211596f4392d5aab1cb6d816e0ea0208b82c804ebfb71,-1,0,1,0.32623423,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,89,1,0.32623423,1559177377,Regular,7e1b5ba6c7e4d5e8126211596f4392d5aab1cb6d816e0ea0208b82c804ebfb71
eaa5a7b7741015a5ec21752f3be16751996f6e8bcfcb4908405198899a2b1c10,-1,1,1,0.3149978,1559163240,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,89,1,0.3149978,1559095361,Regular,eaa5a7b7741015a5ec21752f3be16751996f6e8bcfcb4908405198899a2b1c10
8d59666deeb3acc0faeee0620e2fe767030fefe3dcf8064bee1bba4ccc728518,-1,0,1,0.27655363,1559082327,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,63,1,0.27655363,1559007783,Regular,8d59666deeb3acc0faeee0620e2fe767030fefe3dcf8064bee1bba4ccc728518
3bd7f8d55dab804ead8bef0752ab5a675d367f25aa9c56032c666e047b8c81dd,-1,0,1,0.28615379,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,68,1,0.28615379,1558920598,Regular,3bd7f8d55dab804ead8bef0752ab5a675d367f25aa9c56032c666e047b8c81dd
6e66d7a7208411bc932765d7a355784ee96c045dae0f374eff40d4aaf847ac65,-1,1,1,0.31741976,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,102,1,0.31741976,1558840607,Regular,6e66d7a7208411bc932765d7a355784ee96c045dae0f374eff40d4aaf847ac65
3925a0f98bde64a01a2a82fde3b660b265f1ce1447cc725d81b02fcc2c3f603b,-1,0,1,0.30876057,1558821040,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,39,1,0.30876057,1558749271,Regular,3925a0f98bde64a01a2a82fde3b660b265f1ce1447cc725d81b02fcc2c3f603b
0c76f6ae24a16b0877bb028bbd02a408b9e5f00e3a0efd3e7af22708d1e39012,-1,0,1,0.31386822,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,18,1,0.31386822,1558665946,Regular,0c76f6ae24a16b0877bb028bbd02a408b9e5f00e3a0efd3e7af22708d1e39012
761f18106b2284288b5b6388b849b0d2b9c2a7c8ea2412451d40fc1bf4fb2d06,-1,1,1,0.33201557,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,133,1,0.33201557,1558574015,Regular,761f18106b2284288b5b6388b849b0d2b9c2a7c8ea2412451d40fc1bf4fb2d06
3b658d5d3f0d355ca03cb288dcc3d0925f48461cdbb5f2d60e5608fd11157c92,-1,0,1,0.35217131,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,96,1,0.35217131,1558488395,Regular,3b658d5d3f0d355ca03cb288dcc3d0925f48461cdbb5f2d60e5608fd11157c92
30d9029f75cf1878ae1941d458238080e956e92f4f8a1133700d51293ff83094,-1,0,1,0.35416537,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,115,1,0.35416537,1558406750,Regular,30d9029f75cf1878ae1941d458238080e956e92f4f8a1133700d51293ff83094
f7e51b6981c4f8ea0d0d514a3ea96c6cff31c40602120c95f4045487989a589b,-1,0,1,0.31767536,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,17,1,0.31767536,1558326669,Regular,f7e51b6981c4f8ea0d0d514a3ea96c6cff31c40602120c95f4045487989a589b
ce65f1d52b4aa7f64f51723545eeb114384b4e3b6849cda2e967b915962cb5b7,-1,1,1,0.30607089,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,12,1,0.30607089,1558231435,Regular,ce65f1d52b4aa7f64f51723545eeb114384b4e3b6849cda2e967b915962cb5b7
35169b5d541c5e551c2e4443238434567099c3e2205099c02273a5c77a6742e5,-1,0,1,0.3257952,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,19,1,0.3257952,1558149233,Regular,35169b5d541c5e551c2e4443238434567099c3e2205099c02273a5c77a6742e5
45489f7ff46c388177ce74d326a97348c9e4bd5110322e2c4b640ef162de1f8c,-1,1,1,0.34793147,1558128338,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,90,1,0.34793147,1558058277,Regular,45489f7ff46c388177ce74d326a97348c9e4bd5110322e2c4b640ef162de1f8c
af2a6dc18c6481f2e34add71e99f3096edeaedd3771be44a9bf23a0baec49112,-1,0,1,0.32525494,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,101,1,0.32525494,1557970011,Regular,af2a6dc18c6481f2e34add71e99f3096edeaedd3771be44a9bf23a0baec49112
834e89d88ad7b909b9e7b0d1457eedbb5b743e2ee13a7ad6c903d365d0b9d1c1,-1,1,1,0.29429686,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,119,1,0.29429686,1557886947,Regular,834e89d88ad7b909b9e7b0d1457eedbb5b743e2ee13a7ad6c903d365d0b9d1c1
370921d83c77467f16f6d9b3217bf091ffd7b7c8f1852c128e16f2dae019c6f8,-1,1,1,0.29285062,1557879047,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,119,1,0.29285062,1557797713,Regular,370921d83c77467f16f6d9b3217bf091ffd7b7c8f1852c128e16f2dae019c6f8
3ee71b9278f744838dcb06746ec236dab0a31ba88971fc04e95813357b240dd3,-1,0,1,0.30717615,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,115,1,0.30717615,1557708313,Regular,3ee71b9278f744838dcb06746ec236dab0a31ba88971fc04e95813357b240dd3
2d8c924554f330768662c276b8e4c27514c772874e106c0c5eb202334511d952,-1,0,1,0.27940131,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,14,1,0.27940131,1557630528,Regular,2d8c924554f330768662c276b8e4c27514c772874e106c0c5eb202334511d952
dd116f208180f0fe361e679bc8f5b0e2736496d8caab652f67de0ebb48ef9130,-1,1,1,0.26154021,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,105,1,0.26154021,1557541848,Regular,dd116f208180f0fe361e679bc8f5b0e2736496d8caab652f67de0ebb48ef9130
878902266e0fa66f9a8e3ec10db13e2ba3a788b2a24b243445e164b0167e6921,-1,0,1,0.3250337,1557529199,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,78,1,0.3250337,1557450268,Regular,878902266e0fa66f9a8e3ec10db13e2ba3a788b2a24b243445e164b0167e6921
afa4eb8de3233b4a86717eb239300bedc5ec9e63cb8bbeba1545f11196efdbee,-1,1,1,0.15030047,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,33,1,0.15030047,1557363657,Regular,afa4eb8de3233b4a86717eb239300bedc5ec9e63cb8bbeba1545f11196efdbee
217d2874e86a4116a46eefbcda586524157aae37efeb79c874703657d281b430,-1,0,1,0.31008938,1555110413,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
