tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0b412ede49f01abc0d14e104c4014f8df20a884978b14b64d1b59aad69f096,-1,0,1,223.70503806,1660606228,Revocation,e10c72b28dd902d4f7dd1d4f0b9cfd4a555784f5203df81158e082e767817c83
f015906405c30f86e96365359f389c0bba7e634603501e1fbf0fe1175d615612,-1,0,1,223.79163279,1660339645,Revocation,f24d6395ccc2e452ad8903969f80c6b1a44aed2cf25cdb368d0fe5c02ac1c4f8
cb606710e55593207ddf62ec905ef584f80edebf1eacd7fecc1eeb46b8b4469e,1,0,1,231.65093357,1659601205,Ticket,430a20f39008cc41718d77c029f01dfd644bc1c6b065e6dcd77ae1d6e173e769
56f509150a825f968d8435374823f9dd5a4079f6970db18813d6551df170889a,-1,0,1,220.01457085,1659522145,Revocation,71f24bdde1e6962dea79a38cec1dd3051857228f2e497d090a2d49143032e7a3
0070830af61994cc38dd71856e0f7c01ff23c720245794cc2c52042572832af6,1,0,1,226.14446734,1659354908,Ticket,bd3634b7d1c6f06c6e6a25abfa1148d4cce1db731c9fcdf6dba78b7304e9342b
5f658bfa0cee7f6412b3767945704c7148d7bc9983d452a55aae08c272a1ae79,-1,0,1,222.50307988,1659286284,Revocation,652346a0a6ce3d53e52c6b221a4b41ddda7de67380ca335d5092a561e1031cc7
cdbbe55791a9415f1c75f51654ff85b69189c783faf580138f69bd7ab1d6e318,1,0,1,223.01494846,1659258335,Ticket,447c624e19c13b35451350ce5eb40e594962d9efe97f2de7b2a76301c7a2409d
6cf3b8fa1d704a12a0912a63f023339fddc20f8bba36271f8e79f99aaf591b46,-1,0,1,225.3374439,1659189592,Revocation,b9974a65754b0bece2bdb7b95b1ba49386ab08c3adb0751766a8fa6db34e1c8d
236b3fc7854c7238f28d680d1543981cbc4808ff3213c62c09b6b668a2d5d3ec,1,0,1,222.99712336,1658955033,Ticket,909fd82d34bfd057b5a8e10cfa05bcab04e270870a34eee12a76ed3164c977fd
f25a18690a3e50e34f397bc360a67ccec8dd85d0d5ea6b6506cb93a5638f5856,1,0,1,222.99712336,1658946295,Ticket,6c321115551bff57fad5d9a4e30dc9da712e449b50304f1e1a5b706fb055cbe6
652346a0a6ce3d53e52c6b221a4b41ddda7de67380ca335d5092a561e1031cc7,1,0,1,222.50307988,1658856768,Ticket,5f658bfa0cee7f6412b3767945704c7148d7bc9983d452a55aae08c272a1ae79
7d1f287a3c3fcb00c4053057d00de9126afef73e7fe5798d6d52f26cf39cf4a5,-1,0,1,233.64988158,1658825769,Revocation,949616a187a7c6216e927c4ecdb648abcb0496a280aa7a2dd1ad676dab477ba2
5ab38d0c75a8ab69f9a8c3c77d4c6ca5ad03c4caa8fa6fd7f33de609ce6411fd,-1,0,1,222.80508813,1658818900,Revocation,6338f5aa92d3a16dbd2a2a0d4b25dd873df860083b527c9891a0baa988a5ecfc
e10c72b28dd902d4f7dd1d4f0b9cfd4a555784f5203df81158e082e767817c83,1,0,1,223.70503806,1658806596,Ticket,1b0b412ede49f01abc0d14e104c4014f8df20a884978b14b64d1b59aad69f096
6d4ee77695d6a025582d06f76d50ed748b3430d53956dacfdaa7f27d87714041,-1,0,1,223.38594133,1658765155,Revocation,cfa84619ab4fedb5dff8498792573c5945a21351669bdab82cab095bec5aeb5d
b9974a65754b0bece2bdb7b95b1ba49386ab08c3adb0751766a8fa6db34e1c8d,1,0,1,225.3374439,1658760733,Ticket,6cf3b8fa1d704a12a0912a63f023339fddc20f8bba36271f8e79f99aaf591b46
b4b19683a1e3a0ea18a696eb648fa235d2c86a635a63875f69e094b511d77dcd,-1,0,1,228.2717117,1658740504,Revocation,a3131eab64cb0612a9132f87bbf6e477083da32acf192edfddb9405f760b6b4d
d8d6484732bf8eaa1350eaeae214efeaf713bbbfedc996ee544d0d2277de21d0,-1,0,1,230.95209898,1658690938,Revocation,ff8ca4cc54fbdad68855c45e4051832b3f5c446823fba532f73ba39ddc8dcf3d
632feabba249d49e762ce542aecd23b744f93ae456ef19a226be2b7a072a0cdc,1,0,1,233.07453621,1658587113,Ticket,afd246e10dd6c3b495aeafe2f2ec276a0823a0ecbe7909f22cf556dc8f68562a
b8e46ce04e998b6e59a31b19847d9b2a10a91a6629666d1c0b44dc3afd7258c9,1,0,1,233.38361965,1658563241,Ticket,578ba053bb443ab3ce9e9515f143d2a4f4feb8f41b75198e0c794a13f47f11e1
a6eca74f03805193a1aac42eacc47a47efaceb3e036248a246d8dd8b663ff22f,-1,0,1,230.27281758,1658497773,Revocation,4062eaaf8ede9608411a5319c9919d4de59dfccbf95f7e658833098583c5b5bd
027593cd86a6c2596718408bb847cd4b16a1fdbd147e1e5f259effd2097bae04,-1,0,1,224.04468034,1658479630,Revocation,88fbd61d61a03fb210850d9a56e856e2e09d0e18f1e41b20c744a05445930def
ff8ca4cc54fbdad68855c45e4051832b3f5c446823fba532f73ba39ddc8dcf3d,1,0,1,230.95209898,1658226584,Ticket,d8d6484732bf8eaa1350eaeae214efeaf713bbbfedc996ee544d0d2277de21d0
1cee85b066c58e15470d7f607e06eec4322624aaa260e0947dfaf82c5f470b9c,-1,0,1,216.55410811,1658149810,Revocation,0df9aad9c50994e43a80299ae0ef2d8d6adc027adbbce4fb3cdc67ccdf443c8e
a3131eab64cb0612a9132f87bbf6e477083da32acf192edfddb9405f760b6b4d,1,0,1,228.2717117,1658066752,Ticket,b4b19683a1e3a0ea18a696eb648fa235d2c86a635a63875f69e094b511d77dcd
c2cb312775f3bfa9bfe31c9af40afa129574c2d5c73d29f88af7d61791daf7ea,-1,0,1,224.19410646,1657989584,Revocation,d0b8a7d44ae5e2020795a88306da6cb9283cc709c1766098341012b07a9663b6
88fbd61d61a03fb210850d9a56e856e2e09d0e18f1e41b20c744a05445930def,1,0,1,224.04468034,1657932736,Ticket,027593cd86a6c2596718408bb847cd4b16a1fdbd147e1e5f259effd2097bae04
6338f5aa92d3a16dbd2a2a0d4b25dd873df860083b527c9891a0baa988a5ecfc,1,0,1,222.80508813,1657886339,Ticket,5ab38d0c75a8ab69f9a8c3c77d4c6ca5ad03c4caa8fa6fd7f33de609ce6411fd
a66408e3d76f3dd0fb7b5b3ad560d1c8b2d754d621c140ee17a9ed0ccde1c94c,-1,0,1,217.72585343,1657841072,Revocation,945633322d3666ebb515cdb089075bbc37320cc7bace0b0d54f480b2eb669a9e
0250933c77de1903ad286c12ef01ca6a346ef3f1e6298dea08440ffa4d24b34e,-1,0,1,226.34720184,1657805291,Revocation,72355a3d80f5df606b7405b508fb18ac840cc156f7e3f8ab5f7fb7d0cc2fe216
0df9aad9c50994e43a80299ae0ef2d8d6adc027adbbce4fb3cdc67ccdf443c8e,1,0,1,216.55410811,1657541217,Ticket,1cee85b066c58e15470d7f607e06eec4322624aaa260e0947dfaf82c5f470b9c
8f01e7ce500bc279d8aa3e02e5707d08865d9dab100b7c6c1be74c6f124f87e1,-1,0,1,223.1236698,1657463089,Revocation,7bd80aff1c89466368023ad96f68d1dc0a30ecc847a417a881f363dce8fa9b8d
71f24bdde1e6962dea79a38cec1dd3051857228f2e497d090a2d49143032e7a3,1,0,1,220.01457085,1657393072,Ticket,56f509150a825f968d8435374823f9dd5a4079f6970db18813d6551df170889a
20221d01cdd41a50fb0809d786003d0a6d6f9adc5665380b17e4927da98fcbcb,-1,0,1,229.90351214,1657324852,Revocation,ad5134b0de38bda871808d0644032a660e35faaf1c89fe4e7a70cf15a5808591
f24d6395ccc2e452ad8903969f80c6b1a44aed2cf25cdb368d0fe5c02ac1c4f8,1,0,1,223.79163279,1657322865,Ticket,f015906405c30f86e96365359f389c0bba7e634603501e1fbf0fe1175d615612
783d97841856dbb3088ae525ba635096683ac8a5f7bd961b334ee512688513ce,-1,0,1,218.80421003,1657251195,Revocation,a4162878ca9be56a56203d424ed7cb2f937eb492c1faaf4a732971aa3650c662
e746ea55870c9a072d9a0e34d7abaa432fb11e099f078b56f835c0859d5331ec,1,0,1,227.3848445,1657205965,Ticket,5f98e6dfb339b9d7300b01bd674daabfa5b0d29f50b9e7d0e0e426b0b3dfc69a
c94d328d5d0d7f9ddabdc77b910b48bd2180564edfbc3167dbbc4f47e7b040f1,-1,0,1,217.95870034,1657121544,Revocation,7f5bca4a8ccab30017953e5c1a2eda6d8e514ff8c6d3388b8a6d5456125bdfc5
ad5134b0de38bda871808d0644032a660e35faaf1c89fe4e7a70cf15a5808591,1,0,1,229.90351214,1657115099,Ticket,20221d01cdd41a50fb0809d786003d0a6d6f9adc5665380b17e4927da98fcbcb
e9eef46726288f98ba7c84eef7aa8e5f6ed0354d893205109571c7b2a3fe556b,-1,0,1,227.13792691,1657038420,Revocation,2852db2cd7e1e365195c3512b9cf6e9ac6c27cc9ba22c7bf86dfdd86b24f737e
949616a187a7c6216e927c4ecdb648abcb0496a280aa7a2dd1ad676dab477ba2,1,0,1,233.64988158,1657009529,Ticket,7d1f287a3c3fcb00c4053057d00de9126afef73e7fe5798d6d52f26cf39cf4a5
863311db1e521ca93be54b75d203145744ca69b49a14e27b933c75eaf68a20ae,-1,0,1,222.66651483,1656939003,Revocation,3ea0bf5ca5feba621ffb84abd59e49133e34dae3fa160f6c327b2356dc67ed78
d0b8a7d44ae5e2020795a88306da6cb9283cc709c1766098341012b07a9663b6,1,0,1,224.19410646,1656354915,Ticket,c2cb312775f3bfa9bfe31c9af40afa129574c2d5c73d29f88af7d61791daf7ea
3923ef0017e457982cb83bb9b65f7884b4bae919404d62f8d93f846b19d5a020,-1,0,1,211.27215437,1656333427,Revocation,61e351eb5fa0b320c70047000789e1065f80b0558e6975737b1d848b204054b9
07b69eeb98d032577b30101395bc8e8f29a90064dd97bb78f9eb5f6c622c7212,-1,0,1,216.3756354,1656280141,Revocation,6069a2db863701ef96299a126bb98e7d5a2656feae562a6e792685d43c30e8c9
fd598c472829d4daa7c08e4c333f02720a439012c247938558b0f7eb77b2e154,1,0,1,225.41969709,1656223474,Ticket,ea34d4ef94ec668cb64af443f8c0c8db80852fc4688b3e58cb5da2a2c5d1fd5f
0c1f82271944e40a4b4f48308ae461fa949a9cf4e41dfc0797efea32f2ca3c3b,-1,0,1,217.95870034,1656142345,Revocation,812179c0978f10d9bbcbcc947886feb04411cdb57ec02e5942eb666b3e57fe70
c3e18356ea3fccb0a4cc1b9b84b31ada47ca16a9233d2ac4da285c86385aa91a,1,0,1,220.79575012,1655628443,Ticket,3e0ccdcd69babaf00e144835f47d3baafb9f506697325f627cc20f7fa355a114
007ec867e5bf1442efdabdd4a9ee89cd676c2b0077593e59690c4665ff6099cb,-1,0,1,221.18395811,1655550689,Revocation,9aa2404faa9551f633cc1b06e55b75b78195561a9e0cf5014ac1d52e3f0bdbdc
7bd80aff1c89466368023ad96f68d1dc0a30ecc847a417a881f363dce8fa9b8d,1,0,1,223.1236698,1655538188,Ticket,8f01e7ce500bc279d8aa3e02e5707d08865d9dab100b7c6c1be74c6f124f87e1
100cf642b7ba081fec66a59fcd13a38e534bc0bf02571d02194853895b6af082,-1,0,1,227.17108539,1655465546,Revocation,9e0df7a7f2c4844590af0e2eb3f31051a17ba6f6997527168734afe44d7b9c36
3ea0bf5ca5feba621ffb84abd59e49133e34dae3fa160f6c327b2356dc67ed78,1,0,1,222.66651483,1655376003,Ticket,863311db1e521ca93be54b75d203145744ca69b49a14e27b933c75eaf68a20ae
eff1640a5302e6b5ba96c4805e2993cdc10887f066782699f82c57d4060b2b30,-1,0,1,220.83817169,1655296095,Revocation,b56e0f45ac5044a7912f9cfacaa84f63d6b90e2771a819bc5a61056265499e73
945633322d3666ebb515cdb089075bbc37320cc7bace0b0d54f480b2eb669a9e,1,0,1,217.72585343,1655225709,Ticket,a66408e3d76f3dd0fb7b5b3ad560d1c8b2d754d621c140ee17a9ed0ccde1c94c
6069a2db863701ef96299a126bb98e7d5a2656feae562a6e792685d43c30e8c9,1,0,1,216.3756354,1655192661,Ticket,07b69eeb98d032577b30101395bc8e8f29a90064dd97bb78f9eb5f6c622c7212
42554dba97a0b81de66686f077aaff709ac05121d33e6b7418b8a868c501c3c7,-1,0,1,221.69069136,1655150987,Revocation,04e13854ffef69855eb7d7447b4d92fec0a634ba36ea75d29a5ab2888f11ab46
191679517901f62bbc95e63057f89edf829577c15b2185a23375d808b45f9282,-1,0,1,227.46710039,1655116523,Revocation,99b38e5fe85bc11e81374a44104031399278de626289dcf741a7982dfaa76e51
a4162878ca9be56a56203d424ed7cb2f937eb492c1faaf4a732971aa3650c662,1,0,1,218.80421003,1654957137,Ticket,783d97841856dbb3088ae525ba635096683ac8a5f7bd961b334ee512688513ce
a2fc487c4c8113909351900b2480ab4d1b6397e3119a6e601a75d353075a7445,-1,0,1,224.55916983,1654880211,Revocation,f3aa522abf8f4a4b253d754911dd8c600ee84b7497412388d513b5230c8df014
b56e0f45ac5044a7912f9cfacaa84f63d6b90e2771a819bc5a61056265499e73,1,0,1,220.83817169,1654832432,Ticket,eff1640a5302e6b5ba96c4805e2993cdc10887f066782699f82c57d4060b2b30
f3aa522abf8f4a4b253d754911dd8c600ee84b7497412388d513b5230c8df014,1,0,1,224.55916983,1654504435,Ticket,a2fc487c4c8113909351900b2480ab4d1b6397e3119a6e601a75d353075a7445
47da4ade952f53ec4d9c4276322b8bedae1ef920aead3d73da0780a99c8dca0e,-1,0,1,225.12917199,1654425419,Revocation,c1ddf4c99db89d06b54e5064588a2312d10203139d713dfeea464d6e6578ddb2
34dc1b935f12d217aa3b93f7349af592bb189797f72cc3e900ed87de6e9ffa78,-1,0,1,220.38878718,1654327218,Revocation,6fe110d14115ed7c1d75349ef26c0cddd4a12697e515e5c205913a4e24097607
9e0df7a7f2c4844590af0e2eb3f31051a17ba6f6997527168734afe44d7b9c36,1,0,1,227.17108539,1654323438,Ticket,100cf642b7ba081fec66a59fcd13a38e534bc0bf02571d02194853895b6af082
2852db2cd7e1e365195c3512b9cf6e9ac6c27cc9ba22c7bf86dfdd86b24f737e,1,0,1,227.13792691,1654321431,Ticket,e9eef46726288f98ba7c84eef7aa8e5f6ed0354d893205109571c7b2a3fe556b
aabeb87b2a6d4a6f87fb6343fcffeb316f1c2e7931b98e81eee769e37ac19aff,-1,0,1,223.820212,1654237049,Revocation,e08e6520ee8b6a87455b75d1ca66a80dfda5a16617a47570d4840fd56259a535
e6d79e2b70e1066d066714114f2ed686a9b458ee81c970b24206be08966135c2,-1,0,1,220.47197043,1654235163,Revocation,c2b73aeda5ede3b0fdaaeda06cc346b42f4be69795a2ec1dcbccdfab805e826f
c1ddf4c99db89d06b54e5064588a2312d10203139d713dfeea464d6e6578ddb2,1,0,1,225.12917199,1654204939,Ticket,47da4ade952f53ec4d9c4276322b8bedae1ef920aead3d73da0780a99c8dca0e
cf8ec95166b618e6c167f72fca7285c0532bcfded3da9999c7e95018ef07004b,-1,0,1,221.53007786,1654129391,Revocation,972c7b384678aee6ed4fc7754e0dedefdbd585c45606b8c78f10baa46e461c99
04e13854ffef69855eb7d7447b4d92fec0a634ba36ea75d29a5ab2888f11ab46,1,0,1,221.69069136,1653964406,Ticket,42554dba97a0b81de66686f077aaff709ac05121d33e6b7418b8a868c501c3c7
8ceee4da063918210e09a7697bef4c61f50b45223bb4ce28d9db4f6c2a9f7996,-1,0,1,223.4599802,1653881129,Revocation,0382d2f498e9b458f0bc1c6cdb7d31c9ce4cd30ff40b9214dd2f794bcdc4963d
c2b73aeda5ede3b0fdaaeda06cc346b42f4be69795a2ec1dcbccdfab805e826f,1,0,1,220.47197043,1653875329,Ticket,e6d79e2b70e1066d066714114f2ed686a9b458ee81c970b24206be08966135c2
378981b3c7d60a8f3d33a0fab88cb473b4c62bf4a7d8b9baa6bcf25c3393d1fa,-1,0,1,224.47561584,1653804940,Revocation,3dcacbec97a8be54cfde8b68249ce787b3e86d777f0345e3dbd0e9c43c6068ee
9aa2404faa9551f633cc1b06e55b75b78195561a9e0cf5014ac1d52e3f0bdbdc,1,0,1,221.18395811,1653644329,Ticket,007ec867e5bf1442efdabdd4a9ee89cd676c2b0077593e59690c4665ff6099cb
972c7b384678aee6ed4fc7754e0dedefdbd585c45606b8c78f10baa46e461c99,1,0,1,221.53007786,1653615224,Ticket,cf8ec95166b618e6c167f72fca7285c0532bcfded3da9999c7e95018ef07004b
c92a405c5118c0c70c096e3d2f8193564811f2bd1b024f59e806a9ba95f276ca,-1,0,1,217.95870034,1653552494,Revocation,2a309c706f6516f77c8c8a18780aa329b27a87beeb0ae998b5090a8af29d422a
122bf4e542364420ae11338c3317b9c580f4859aca794c0d9425b08a9a43bb8c,-1,0,1,226.25115085,1653524938,Revocation,552cc2502e7f7b4c1586fd5e239291e883026406ea3192810475f9124cc1c823
cfa84619ab4fedb5dff8498792573c5945a21351669bdab82cab095bec5aeb5d,1,0,1,223.38594133,1653414852,Ticket,6d4ee77695d6a025582d06f76d50ed748b3430d53956dacfdaa7f27d87714041
0382d2f498e9b458f0bc1c6cdb7d31c9ce4cd30ff40b9214dd2f794bcdc4963d,1,0,1,223.4599802,1653374447,Ticket,8ceee4da063918210e09a7697bef4c61f50b45223bb4ce28d9db4f6c2a9f7996
58df5ece7ac826dd55d4d208e88b13eed9f2d9d5b6ad2d33414796f3a05adaa1,-1,0,1,196.92369866,1653342895,Revocation,ad9efa37d6a356a3a36eeb45985f8aae16f89bde354c28df0c5b9f3702c1d76c
e08e6520ee8b6a87455b75d1ca66a80dfda5a16617a47570d4840fd56259a535,1,0,1,223.820212,1653336791,Ticket,aabeb87b2a6d4a6f87fb6343fcffeb316f1c2e7931b98e81eee769e37ac19aff
f9792b1c3fab54bbf82e4c344425a045161adb3e7a8832c3d9ca354cee4be201,-1,0,1,205.69544832,1653296196,Revocation,7faa7b29123c37468fe872969f4adab14d4e5de5cc115129c88e7e1155e37e47
a78e6480275a7c1f704d344007f6d349956aeeb54e5fccaeb4b829a1c4440a02,-1,0,1,225.79862186,1653260163,Revocation,a700c21b6501cb1cb6757d776322ef93a098a425f7ee6e02f575649caf418893
72355a3d80f5df606b7405b508fb18ac840cc156f7e3f8ab5f7fb7d0cc2fe216,1,0,1,226.34720184,1653190725,Ticket,0250933c77de1903ad286c12ef01ca6a346ef3f1e6298dea08440ffa4d24b34e
99b38e5fe85bc11e81374a44104031399278de626289dcf741a7982dfaa76e51,1,0,1,227.46710039,1653149999,Ticket,191679517901f62bbc95e63057f89edf829577c15b2185a23375d808b45f9282
ae6d61aa13edcc294e71f214c99353456fa67da1dabe590e17dae712f445685e,-1,0,1,201.20452763,1653121125,Revocation,ba7d11d7c4fb7acc90e2dd1ed889db01a801edef1881c0383834f7459a42308b
8f02cb4b58bb83f62ef3a11d8d03afcb126b26e0b563320adfdfc4a6f8613cdb,-1,0,1,222.58600392,1653063877,Revocation,07272496bee82c0a65509349712c5a63c366bc363495ede775e2ea8368eb3870
4062eaaf8ede9608411a5319c9919d4de59dfccbf95f7e658833098583c5b5bd,1,0,1,230.27281758,1652728851,Ticket,a6eca74f03805193a1aac42eacc47a47efaceb3e036248a246d8dd8b663ff22f
cb1f9cd1782b6914bcdeee086898175c7dbc6c5d94cb296d55ac3dd538a9686a,-1,0,1,198.94048954,1652655938,Revocation,70e5630ffbddfcae1bc356f6fcdd9f8cdc767eeb9eae38bd2c3724900e3efc9a
552cc2502e7f7b4c1586fd5e239291e883026406ea3192810475f9124cc1c823,1,0,1,226.25115085,1652504982,Ticket,122bf4e542364420ae11338c3317b9c580f4859aca794c0d9425b08a9a43bb8c
3dcacbec97a8be54cfde8b68249ce787b3e86d777f0345e3dbd0e9c43c6068ee,1,0,1,224.47561584,1652486733,Ticket,378981b3c7d60a8f3d33a0fab88cb473b4c62bf4a7d8b9baa6bcf25c3393d1fa
07272496bee82c0a65509349712c5a63c366bc363495ede775e2ea8368eb3870,1,0,1,222.58600392,1652447126,Ticket,8f02cb4b58bb83f62ef3a11d8d03afcb126b26e0b563320adfdfc4a6f8613cdb
2e245e06986b7da5ea450f7dbd451601a0209a501f1764921ab3e61414a27a13,-1,0,1,217.95870034,1652420943,Revocation,89fbfb10e6befeb6414b1993539b98f1dc8f3f00cf6e56f112f03d61cba19127
bea8556556d74e71d1e785507eed1e2fcc00c66608dd3ed7520893059b4ecc47,-1,0,1,209.81248558,1652399108,Revocation,9c5719bc179a576aed01108d16f4a062bed2342463d79637fae5c0693eaa14cf
a601cf1c217d2104602840a19616971d52b8865cee1df5a2c36d1e4f40f7c17a,-1,0,1,226.10329413,1652361374,Revocation,e29c6c6a05d0217dd8a795313678fd9ac121c930aa7338875046eb2415b3faa9
89fbfb10e6befeb6414b1993539b98f1dc8f3f00cf6e56f112f03d61cba19127,1,0,1,217.95870034,1652124807,Ticket,2e245e06986b7da5ea450f7dbd451601a0209a501f1764921ab3e61414a27a13
2a309c706f6516f77c8c8a18780aa329b27a87beeb0ae998b5090a8af29d422a,1,0,1,217.95870034,1652124117,Ticket,c92a405c5118c0c70c096e3d2f8193564811f2bd1b024f59e806a9ba95f276ca
7f5bca4a8ccab30017953e5c1a2eda6d8e514ff8c6d3388b8a6d5456125bdfc5,1,0,1,217.95870034,1652122944,Ticket,c94d328d5d0d7f9ddabdc77b910b48bd2180564edfbc3167dbbc4f47e7b040f1
812179c0978f10d9bbcbcc947886feb04411cdb57ec02e5942eb666b3e57fe70,1,0,1,217.95870034,1652122454,Ticket,0c1f82271944e40a4b4f48308ae461fa949a9cf4e41dfc0797efea32f2ca3c3b
54a4609576f8179390099ddce073254021af63daa73c2c3c9b3a394026bbc5d5,-1,1,1,226.18351998,1651989145,Vote,62edf3f09d4e6dc2e5434319a28b8a6f4111620f7c45c549e9cf651dc8f9de8a
79e772dce2a4fbd45eef53724d08289884cddbd6473cdb54fa2b3e566aa82f24,-1,1,1,225.55813629,1651138730,Vote,4258d7411c06f712208fd1715285b9de5b0697dade4ae735348bc67122b8cbd0
7d26a5663f983368891cf63512b48ba060e38efb0395edb31d3b049a9be4f4cb,-1,1,1,223.61945104,1650745113,Vote,c3316d39baae9007ffa5a1058a70d96bf3cc92dbbf817fac1c3a05e67e8ef8dc
c0bb19d73a6ec25430dfb242e9233793eb381c28d74011fd5c29aca0f501ea01,-1,1,1,229.74515621,1650513972,Vote,8d0518b02d3a49ffa660455d53441be938e26433fd4ab4e33e8d8fef39da133a
c3316d39baae9007ffa5a1058a70d96bf3cc92dbbf817fac1c3a05e67e8ef8dc,1,0,1,223.61945104,1650413699,Ticket,7d26a5663f983368891cf63512b48ba060e38efb0395edb31d3b049a9be4f4cb
a0021f16aee2a0aee45eef05171e7f588aad4b18a477eda41134a842f50665d7,-1,1,1,196.92369866,1650337480,Vote,88d5877a6d5f2d9f73bd46898f97d1ec18b903e272d3cdf9168e7445c2819af5
e29c6c6a05d0217dd8a795313678fd9ac121c930aa7338875046eb2415b3faa9,1,0,1,226.10329413,1649987584,Ticket,a601cf1c217d2104602840a19616971d52b8865cee1df5a2c36d1e4f40f7c17a
4258d7411c06f712208fd1715285b9de5b0697dade4ae735348bc67122b8cbd0,1,0,1,225.55813629,1649951618,Ticket,79e772dce2a4fbd45eef53724d08289884cddbd6473cdb54fa2b3e566aa82f24
a700c21b6501cb1cb6757d776322ef93a098a425f7ee6e02f575649caf418893,1,0,1,225.79862186,1649929585,Ticket,a78e6480275a7c1f704d344007f6d349956aeeb54e5fccaeb4b829a1c4440a02
33e5ae27ec614e3993ef84604b74f66732f2aaf73b5cd5248a43754967e93db3,-1,1,1,234.19412986,1649916720,Vote,d77a930ec72437190f77641b7da640b521f8b5a4d007a6cd5aa52452e6c35f26
516075e64877654ade95f1a002e14c0c813d80a9d1b5574c40ccffe6d8c79b21,-1,1,1,224.68762439,1649882741,Vote,7a778dbc7d4c23b4182793f8503166e0b9c23bc383b291ea619e0e6a01b12537
a5a5074215c0d923f99f00750301e0ecfe0d4502f20dca88ab4113c021552390,-1,1,1,210.36957481,1649860463,Vote,8942a252a33c74c2cff77d3aeb3ad8506bb591d64c8854ead46553439385ce6e
62edf3f09d4e6dc2e5434319a28b8a6f4111620f7c45c549e9cf651dc8f9de8a,1,0,1,226.18351998,1649813979,Ticket,54a4609576f8179390099ddce073254021af63daa73c2c3c9b3a394026bbc5d5
245b04da574a9c78f8d35eb7280467f005538bf1edafff8171b7ef2bf4abb62a,-1,1,1,252.8574893,1649732660,Vote,d323c220c7600e30bfb6c0b3b7b7ef1da564b5b7e6b6a5d689ed780a03de8354
61e351eb5fa0b320c70047000789e1065f80b0558e6975737b1d848b204054b9,1,0,1,211.27215437,1649354457,Ticket,3923ef0017e457982cb83bb9b65f7884b4bae919404d62f8d93f846b19d5a020
6bf95a315a406c2fd1932c2f469863c999fa65ef7a85aac2153788ae3465d9f4,-1,1,1,192.95939499,1649267295,Vote,09b08428260d2c27d2abaa629d21f8cc50f239b7a9845d8ae7f88ec8240bfa8e
ba7d11d7c4fb7acc90e2dd1ed889db01a801edef1881c0383834f7459a42308b,1,0,1,201.20452763,1649129370,Ticket,ae6d61aa13edcc294e71f214c99353456fa67da1dabe590e17dae712f445685e
ad9efa37d6a356a3a36eeb45985f8aae16f89bde354c28df0c5b9f3702c1d76c,1,0,1,196.92369866,1649036888,Ticket,58df5ece7ac826dd55d4d208e88b13eed9f2d9d5b6ad2d33414796f3a05adaa1
88d5877a6d5f2d9f73bd46898f97d1ec18b903e272d3cdf9168e7445c2819af5,1,0,1,196.92369866,1649035221,Ticket,a0021f16aee2a0aee45eef05171e7f588aad4b18a477eda41134a842f50665d7
