tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be823bc0bb084ecda3b7dde6cc991f3b297907696993fd520e64475c225c4889,-1,1,1,109.82300966,1552428933,Regular,3ccacb395838258f3fa148932ecb202d7c29e6e2bbdd1bc49355bc630539efc3
3ccacb395838258f3fa148932ecb202d7c29e6e2bbdd1bc49355bc630539efc3,1,3,1,109.82300966,1552362922,Vote,be823bc0bb084ecda3b7dde6cc991f3b297907696993fd520e64475c225c4889
01d400658593af29a649246222feb251e89daa551846a904465fc0c3cd716f12,-1,0,1,109.83405502,1552140125,Regular,7144eee74069122d6de3c1d28411c52cdc7928269d259cd922649a35e4ee2a56
7144eee74069122d6de3c1d28411c52cdc7928269d259cd922649a35e4ee2a56,1,3,1,109.83405502,1552065434,Vote,01d400658593af29a649246222feb251e89daa551846a904465fc0c3cd716f12
dae67fd3179acea9f42c4766815c7209ee0853e9f0281c3683ce473b52e607ef,-1,1,1,109.84521085,1550418195,Regular,c03c6690d94086f2bae6f207e675922e96b4b31480277aa8f2b886bf0f7cdd6d
c03c6690d94086f2bae6f207e675922e96b4b31480277aa8f2b886bf0f7cdd6d,1,3,1,109.84521085,1550340780,Vote,dae67fd3179acea9f42c4766815c7209ee0853e9f0281c3683ce473b52e607ef
c5a11f3ad8c1568323aedce93c6e2fa10a073de75917b6e9b39cbb41b5ee1ffe,-1,1,1,109.84521085,1550272224,Regular,0ddc382bcdf47b60331ec9cafbbdb7966503aec900f4979fe9f7f1cb3a877c72
0ddc382bcdf47b60331ec9cafbbdb7966503aec900f4979fe9f7f1cb3a877c72,1,3,1,109.84521085,1550188990,Vote,c5a11f3ad8c1568323aedce93c6e2fa10a073de75917b6e9b39cbb41b5ee1ffe
c4ef40cac16d3bcb3a682bb5c20fd2027d21332b925e28d44ea0471e1d54d7ec,-1,0,1,109.84521085,1550188182,Regular,f72b67280a3454c4216dd19ebbd91cf75d858ee15cb2645ed84b7d14a716e0af
f72b67280a3454c4216dd19ebbd91cf75d858ee15cb2645ed84b7d14a716e0af,1,3,1,109.84521085,1550118935,Vote,c4ef40cac16d3bcb3a682bb5c20fd2027d21332b925e28d44ea0471e1d54d7ec
41bd31616a97371f921e60aedc91ec9ffb15171ccdc3572cd6bcd5ffcd2f47a4,-1,3,1,109.84521085,1550111862,Regular,579acbcb86f5a3b21b656aef97bf0dc1e44fefd0b88edb6bfd61116ef1b00ee4
579acbcb86f5a3b21b656aef97bf0dc1e44fefd0b88edb6bfd61116ef1b00ee4,1,3,1,109.84521085,1550035015,Vote,41bd31616a97371f921e60aedc91ec9ffb15171ccdc3572cd6bcd5ffcd2f47a4
17cbe9b34bdb2291e982844c85108929d1ff4d2e20962c54d4a126cc08983871,-1,0,1,109.84521085,1549953893,Regular,98108a501c6e10ebb6b756d580245ea91c34d957147b0170eceac8ad81594e21
4ccf570b3a775f54e25efd3cca223244fda72a7989d75d108b3c16b5775f5ba4,-1,0,1,109.84521085,1549930110,Regular,f4275d90152d30fc0f5303a434a867d57d34972e541f49838acef03be8234a2a
d1cfa72fa07e5bfed1c1abbdeeeb39c2258ee2beff33b400b87e84a7eaa114f9,-1,1,1,109.84521085,1549924075,Regular,f892e6cebd583748c2dcaeab0b72ef63067648050399d2aa84d495a6ec0dad64
0d368337706b09704ce118069427301e49f79519ee1a1a04f6f9651c475dc92b,-1,1,1,109.84521085,1549899316,Regular,310142af41e9b7ec2d964730c746fbfbcfd8544844def5a7908ca19e8ee87936
98108a501c6e10ebb6b756d580245ea91c34d957147b0170eceac8ad81594e21,1,3,1,109.84521085,1549879941,Vote,17cbe9b34bdb2291e982844c85108929d1ff4d2e20962c54d4a126cc08983871
f4275d90152d30fc0f5303a434a867d57d34972e541f49838acef03be8234a2a,1,3,1,109.84521085,1549861571,Vote,4ccf570b3a775f54e25efd3cca223244fda72a7989d75d108b3c16b5775f5ba4
f892e6cebd583748c2dcaeab0b72ef63067648050399d2aa84d495a6ec0dad64,1,3,1,109.84521085,1549853770,Vote,d1cfa72fa07e5bfed1c1abbdeeeb39c2258ee2beff33b400b87e84a7eaa114f9
310142af41e9b7ec2d964730c746fbfbcfd8544844def5a7908ca19e8ee87936,1,3,1,109.84521085,1549828321,Vote,0d368337706b09704ce118069427301e49f79519ee1a1a04f6f9651c475dc92b
058f2e8802145db106783911959789cd46364dacc60bdf3ac0eb28a199e47c59,-1,0,1,0.00874812,1549677589,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
058f2e8802145db106783911959789cd46364dacc60bdf3ac0eb28a199e47c59,-1,1,1,108.71852758,1549677589,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
1b19880486a67541ab0828c803ade598adb316424907edfd62ae9db7b4afd22a,-1,0,1,0.00874812,1549677589,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
1b19880486a67541ab0828c803ade598adb316424907edfd62ae9db7b4afd22a,-1,1,1,108.71852758,1549677589,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
5389ae83086603f17a8ee76336333cc7865e0db5b713fe881251d833b9c792ad,-1,1,1,108.71852758,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
5389ae83086603f17a8ee76336333cc7865e0db5b713fe881251d833b9c792ad,-1,0,1,0.00874812,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
722c9a2e533e2f2cc53ca7b9f0bfc3a26c335787c0994bda6bd624e82695aded,-1,0,1,0.00874812,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
722c9a2e533e2f2cc53ca7b9f0bfc3a26c335787c0994bda6bd624e82695aded,-1,1,1,108.71852758,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
84df4a1327e737fca3868f3a1f46b566af3f7c552227101ad200b23a4f40c316,-1,0,1,0.00874812,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
84df4a1327e737fca3868f3a1f46b566af3f7c552227101ad200b23a4f40c316,-1,1,1,108.71852758,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
a35dd95fa0b814ce93252e5278d19fa8b46b372544cda8462c23d071a8ab962f,-1,0,1,0.00874812,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
a35dd95fa0b814ce93252e5278d19fa8b46b372544cda8462c23d071a8ab962f,-1,1,1,108.71852758,1549677275,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
06f602097b8eebf955116f841fef9de56e025ea4bf6524ec05db070a0fe27942,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
06f602097b8eebf955116f841fef9de56e025ea4bf6524ec05db070a0fe27942,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
19cad7291a537dfafbaae1b7adb081cde60c12225b3149e50706a90bd9b7ebfb,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
19cad7291a537dfafbaae1b7adb081cde60c12225b3149e50706a90bd9b7ebfb,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
21338db3c50cadface8adf5398315f42ec78c6bec5f9b0315fcfbb5cb3ef4b96,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
21338db3c50cadface8adf5398315f42ec78c6bec5f9b0315fcfbb5cb3ef4b96,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
29b36a7f8bbc3f78e369dfee4a2812074e4948c0c8dcf524ff4da1bf930f0909,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
29b36a7f8bbc3f78e369dfee4a2812074e4948c0c8dcf524ff4da1bf930f0909,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
359a480bbc0a850b2efb9613c80ec36e72fd2cb2674ba102e7b24b78bac0467c,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
359a480bbc0a850b2efb9613c80ec36e72fd2cb2674ba102e7b24b78bac0467c,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
587111da0862f5c3799c5e4f09fda224242a4d61cfd2c9de77f4b452bd405f53,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
587111da0862f5c3799c5e4f09fda224242a4d61cfd2c9de77f4b452bd405f53,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
5c23dea85dbc6a63ff4c0f5154061089f06a9e9bcbd680d81205cb3dac2d19ac,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
5c23dea85dbc6a63ff4c0f5154061089f06a9e9bcbd680d81205cb3dac2d19ac,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
5ddc44c2c4a98d192055f44518ba629bdac9567a6ba3693e3abaab3e58f1c837,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
5ddc44c2c4a98d192055f44518ba629bdac9567a6ba3693e3abaab3e58f1c837,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
6b3229ff7f97c3d0e85cab7a77e6c6b71c5a9bd3e0f4ea9adb1d843474388215,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
6b3229ff7f97c3d0e85cab7a77e6c6b71c5a9bd3e0f4ea9adb1d843474388215,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
74e779cf37859ce7cf4cd791fa9c861d4bb2b2c80920f9581508cd10dd2d5895,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
74e779cf37859ce7cf4cd791fa9c861d4bb2b2c80920f9581508cd10dd2d5895,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
7534be517074c7ac9293bb3d315d85aa21c9c78f8d2932fa3bbcae3e84b2e9a5,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
7534be517074c7ac9293bb3d315d85aa21c9c78f8d2932fa3bbcae3e84b2e9a5,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
76585fc03fc23c6b9d7e99b227e0fa5beb4611fa5bb6df8401cf6bfa69625568,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
76585fc03fc23c6b9d7e99b227e0fa5beb4611fa5bb6df8401cf6bfa69625568,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
f4043182addf29827d37f41d74c2c589f0e46dc372f40850d256bf0ee10372c2,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
f4043182addf29827d37f41d74c2c589f0e46dc372f40850d256bf0ee10372c2,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
f99f428c06b89815574c0c568f29021adca01a4e8a390cc4d5e0f410bb47bf58,-1,1,1,108.71852758,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
f99f428c06b89815574c0c568f29021adca01a4e8a390cc4d5e0f410bb47bf58,-1,0,1,0.00874812,1549677265,Ticket,936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,37,1,108.71852758,1549677191,Regular,19cad7291a537dfafbaae1b7adb081cde60c12225b3149e50706a90bd9b7ebfb
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,22,1,0.00874812,1549677191,Regular,587111da0862f5c3799c5e4f09fda224242a4d61cfd2c9de77f4b452bd405f53
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,23,1,108.71852758,1549677191,Regular,587111da0862f5c3799c5e4f09fda224242a4d61cfd2c9de77f4b452bd405f53
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,12,1,0.00874812,1549677191,Regular,76585fc03fc23c6b9d7e99b227e0fa5beb4611fa5bb6df8401cf6bfa69625568
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,13,1,108.71852758,1549677191,Regular,76585fc03fc23c6b9d7e99b227e0fa5beb4611fa5bb6df8401cf6bfa69625568
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,0,1,0.00874812,1549677191,Regular,74e779cf37859ce7cf4cd791fa9c861d4bb2b2c80920f9581508cd10dd2d5895
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,1,1,108.71852758,1549677191,Regular,74e779cf37859ce7cf4cd791fa9c861d4bb2b2c80920f9581508cd10dd2d5895
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,14,1,0.00874812,1549677191,Regular,f4043182addf29827d37f41d74c2c589f0e46dc372f40850d256bf0ee10372c2
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,15,1,108.71852758,1549677191,Regular,f4043182addf29827d37f41d74c2c589f0e46dc372f40850d256bf0ee10372c2
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,30,1,0.00874812,1549677191,Regular,5c23dea85dbc6a63ff4c0f5154061089f06a9e9bcbd680d81205cb3dac2d19ac
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,31,1,108.71852758,1549677191,Regular,5c23dea85dbc6a63ff4c0f5154061089f06a9e9bcbd680d81205cb3dac2d19ac
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,24,1,0.00874812,1549677191,Regular,a35dd95fa0b814ce93252e5278d19fa8b46b372544cda8462c23d071a8ab962f
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,25,1,108.71852758,1549677191,Regular,a35dd95fa0b814ce93252e5278d19fa8b46b372544cda8462c23d071a8ab962f
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,18,1,0.00874812,1549677191,Regular,722c9a2e533e2f2cc53ca7b9f0bfc3a26c335787c0994bda6bd624e82695aded
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,19,1,108.71852758,1549677191,Regular,722c9a2e533e2f2cc53ca7b9f0bfc3a26c335787c0994bda6bd624e82695aded
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,10,1,0.00874812,1549677191,Regular,5389ae83086603f17a8ee76336333cc7865e0db5b713fe881251d833b9c792ad
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,11,1,108.71852758,1549677191,Regular,5389ae83086603f17a8ee76336333cc7865e0db5b713fe881251d833b9c792ad
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,34,1,0.00874812,1549677191,Regular,84df4a1327e737fca3868f3a1f46b566af3f7c552227101ad200b23a4f40c316
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,35,1,108.71852758,1549677191,Regular,84df4a1327e737fca3868f3a1f46b566af3f7c552227101ad200b23a4f40c316
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,2,1,0.00874812,1549677191,Regular,1b19880486a67541ab0828c803ade598adb316424907edfd62ae9db7b4afd22a
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,21,1,108.71852758,1549677191,Regular,f99f428c06b89815574c0c568f29021adca01a4e8a390cc4d5e0f410bb47bf58
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,4,1,0.00874812,1549677191,Regular,058f2e8802145db106783911959789cd46364dacc60bdf3ac0eb28a199e47c59
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,5,1,108.71852758,1549677191,Regular,058f2e8802145db106783911959789cd46364dacc60bdf3ac0eb28a199e47c59
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,20,1,0.00874812,1549677191,Regular,f99f428c06b89815574c0c568f29021adca01a4e8a390cc4d5e0f410bb47bf58
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,33,1,108.71852758,1549677191,Regular,359a480bbc0a850b2efb9613c80ec36e72fd2cb2674ba102e7b24b78bac0467c
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,32,1,0.00874812,1549677191,Regular,359a480bbc0a850b2efb9613c80ec36e72fd2cb2674ba102e7b24b78bac0467c
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,17,1,108.71852758,1549677191,Regular,5ddc44c2c4a98d192055f44518ba629bdac9567a6ba3693e3abaab3e58f1c837
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,16,1,0.00874812,1549677191,Regular,5ddc44c2c4a98d192055f44518ba629bdac9567a6ba3693e3abaab3e58f1c837
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,3,1,108.71852758,1549677191,Regular,1b19880486a67541ab0828c803ade598adb316424907edfd62ae9db7b4afd22a
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,28,1,0.00874812,1549677191,Regular,21338db3c50cadface8adf5398315f42ec78c6bec5f9b0315fcfbb5cb3ef4b96
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,29,1,108.71852758,1549677191,Regular,21338db3c50cadface8adf5398315f42ec78c6bec5f9b0315fcfbb5cb3ef4b96
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,26,1,0.00874812,1549677191,Regular,29b36a7f8bbc3f78e369dfee4a2812074e4948c0c8dcf524ff4da1bf930f0909
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,27,1,108.71852758,1549677191,Regular,29b36a7f8bbc3f78e369dfee4a2812074e4948c0c8dcf524ff4da1bf930f0909
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,8,1,0.00874812,1549677191,Regular,06f602097b8eebf955116f841fef9de56e025ea4bf6524ec05db070a0fe27942
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,9,1,108.71852758,1549677191,Regular,06f602097b8eebf955116f841fef9de56e025ea4bf6524ec05db070a0fe27942
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,6,1,0.00874812,1549677191,Regular,7534be517074c7ac9293bb3d315d85aa21c9c78f8d2932fa3bbcae3e84b2e9a5
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,7,1,108.71852758,1549677191,Regular,7534be517074c7ac9293bb3d315d85aa21c9c78f8d2932fa3bbcae3e84b2e9a5
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,38,1,0.00874812,1549677191,Regular,6b3229ff7f97c3d0e85cab7a77e6c6b71c5a9bd3e0f4ea9adb1d843474388215
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,39,1,108.71852758,1549677191,Regular,6b3229ff7f97c3d0e85cab7a77e6c6b71c5a9bd3e0f4ea9adb1d843474388215
936dddbd8b20963498e257ed52bbbe272c5d845f4c085178aff8eb54e17012a8,1,36,1,0.00874812,1549677191,Regular,19cad7291a537dfafbaae1b7adb081cde60c12225b3149e50706a90bd9b7ebfb
